datum;wahl;ags;gebietnr;gebietname;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4190;4190 Briefwahlbezirk;1;1;0;0;0;0;1587;1587;5;1582;3;1584;679;565;198;211;298;376;27;27;313;334;34;34;7;5;0;10;0;1;6;3;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;4;0;1;0;0;0;1;0;0;0;0;0;0;0;6;14;3;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4191;4191 Briefwahlbezirk;1;1;0;0;0;0;1513;1513;5;1508;2;1511;646;544;185;217;298;345;11;15;304;311;14;31;15;7;0;13;0;2;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;6;13;8;9;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4192;4192 Briefwahlbezirk;1;1;0;0;0;0;1304;1304;1;1303;1;1303;548;482;181;197;233;259;28;29;264;277;11;21;11;6;0;4;0;0;6;5;0;1;0;2;0;1;0;0;1;0;0;0;0;0;0;0;2;4;0;1;0;0;0;1;1;0;0;0;0;0;0;2;14;11;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4193;4193 Briefwahlbezirk;1;1;0;0;0;0;1212;1212;4;1208;2;1210;476;399;197;192;207;256;26;25;239;263;19;35;12;8;0;3;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;8;0;0;0;0;0;3;0;2;0;0;0;3;0;3;18;6;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4194;4194 Briefwahlbezirk;1;1;0;0;0;0;1152;1152;1;1151;0;1152;475;379;197;206;185;233;21;26;217;233;22;35;12;7;0;5;0;2;7;4;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;8;9;0;0;0;0;0;1;0;0;0;2;0;1;0;1;4;3;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4201;4201 Heerdter Landstraße 186;1;1;851;382;0;1233;432;7;4;428;1;431;100;90;129;111;53;54;47;52;54;68;15;15;8;4;0;6;0;5;3;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;1;0;0;0;1;0;17;6;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4202;4202 Heerdter Landstraße 186;1;1;929;324;0;1253;516;2;10;506;11;505;131;109;194;179;37;38;43;47;51;54;32;34;8;4;0;8;0;2;9;9;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;15;1;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4203;4203 Pestalozzistraße 30;1;1;703;575;0;1278;520;30;14;506;15;505;177;148;109;116;65;71;36;34;78;87;19;19;8;3;0;4;0;2;5;5;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;7;6;0;1;0;0;0;0;1;0;0;0;0;0;0;4;0;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4204;4204 Pestalozzistraße 30;1;1;968;846;0;1814;639;12;3;636;0;639;147;118;184;159;111;129;34;42;107;114;21;28;10;6;0;6;0;5;4;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;9;7;0;0;0;1;0;2;0;0;0;0;0;1;0;12;8;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4205;4205 Pestalozzistraße 30;1;1;693;698;0;1391;453;2;7;446;3;450;139;129;99;99;79;79;19;25;84;79;7;14;7;2;0;6;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;5;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4290;4290 Briefwahlbezirk;1;1;0;0;0;0;1937;1937;9;1928;4;1933;619;523;455;494;272;275;65;69;353;350;51;90;44;18;0;26;0;6;21;12;0;1;0;1;0;3;0;4;2;0;0;4;0;0;0;0;25;22;0;2;0;0;0;3;1;0;0;1;0;6;0;15;15;8;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4291;4291 Briefwahlbezirk;1;1;0;0;0;0;658;658;4;654;3;655;252;212;147;141;103;104;14;19;98;114;8;30;14;8;0;3;0;1;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;13;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4301;4301 Wickrather Straße 31;1;1;561;716;0;1277;410;2;6;404;5;405;144;118;74;75;63;73;24;24;77;85;9;17;4;2;0;3;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4302;4302 Wickrather Straße 31;1;1;614;636;0;1250;422;2;1;421;2;420;167;141;98;113;42;50;15;20;75;65;12;14;3;5;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4303;4303 Wickrather Straße 31;1;1;628;396;0;1024;409;6;5;404;6;403;119;101;122;113;42;43;16;17;73;79;16;17;5;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;22;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4304;4304 Wickrather Straße 31;1;1;677;521;0;1198;414;8;3;411;2;412;111;93;134;110;53;67;30;31;49;62;12;18;6;3;0;5;0;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4390;4390 Briefwahlbezirk;1;1;0;0;0;0;677;677;4;673;3;674;305;234;124;147;68;107;12;12;133;142;7;9;6;3;0;6;0;1;1;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;7;1;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4391;4391 Briefwahlbezirk;1;1;0;0;0;0;1505;1505;6;1499;5;1500;551;477;352;386;194;206;36;41;285;296;27;37;25;11;0;14;0;1;10;3;0;0;0;2;0;2;0;1;0;0;0;3;0;0;0;0;7;5;0;0;0;0;0;3;0;0;0;0;0;0;0;4;11;8;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4401;4401 Niederkasseler Straße 36;1;1;443;568;0;1011;373;8;0;373;0;373;147;122;61;81;83;83;15;15;52;56;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;4;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4402;4402 Niederkasseler Straße 36;1;1;587;595;0;1182;487;5;1;486;0;487;171;156;71;67;93;104;23;25;93;94;10;13;4;0;0;3;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4403;4403 Schorlemerstraße 99;1;1;768;819;0;1587;591;6;5;586;2;589;269;219;78;67;100;126;30;40;83;112;8;15;3;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4490;4490 Briefwahlbezirk;1;1;0;0;0;0;1831;1831;3;1828;1;1830;906;750;244;257;334;412;45;54;236;272;17;34;17;12;0;7;0;1;5;12;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;9;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5101;5101 Beckbuschstraße 2;1;1;636;668;0;1304;534;6;2;532;2;532;256;196;71;66;100;135;18;25;69;77;5;7;6;3;0;2;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;1;0;9;3;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5102;5102 Koetschaustraße 36;1;1;696;656;0;1352;520;6;6;514;9;511;182;151;113;98;72;88;27;31;87;100;11;21;11;5;0;6;0;3;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5103;5103 Farnweg 10;1;1;740;576;0;1316;545;2;3;542;3;542;175;146;129;124;67;74;34;36;98;106;14;17;10;7;0;7;0;2;5;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;7;0;0;0;0;0;2;0;0;0;0;0;0;0;7;3;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5190;5190 Briefwahlbezirk;1;1;0;0;0;0;1796;1796;5;1791;2;1794;796;662;300;349;247;292;57;56;308;322;26;36;19;11;0;19;0;3;8;14;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;11;15;0;0;0;1;0;0;1;1;0;0;0;0;0;0;17;9;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5201;5201 Im Grund 78;1;1;737;581;0;1318;563;3;2;561;1;562;222;191;80;80;92;114;23;26;115;108;10;15;5;5;0;2;0;0;3;3;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;8;6;0;0;0;0;0;0;1;1;0;0;0;0;0;7;2;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5202;5202 Im Grund 78;1;1;818;612;0;1430;585;9;6;579;6;579;209;192;118;111;89;103;31;30;93;82;13;25;6;2;0;6;0;0;3;3;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;10;8;0;0;0;1;0;0;0;0;0;1;0;0;0;8;6;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5290;5290 Briefwahlbezirk;1;1;0;0;0;0;1101;1101;2;1099;0;1101;502;434;162;189;161;175;41;51;180;182;16;22;12;5;0;11;0;4;6;4;0;0;0;4;0;0;0;1;0;0;0;1;0;0;0;0;9;6;0;0;0;1;0;1;0;0;0;1;0;0;0;4;9;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5301;5301 Kalkumer Schloßallee 28;1;1;603;560;0;1163;493;5;0;493;0;493;182;149;102;98;51;65;30;28;86;108;15;14;6;4;0;4;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;11;11;0;0;0;0;0;1;0;0;0;0;0;0;0;2;6;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5302;5302 Fliednerstraße 32;1;1;684;677;0;1361;461;9;5;456;4;457;163;126;109;93;66;69;11;17;84;115;6;12;6;2;0;4;0;5;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;1;0;0;0;0;0;0;0;2;0;1;3;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5303;5303 Fliednerstraße 32;1;1;638;737;0;1375;497;16;0;497;0;497;187;160;88;90;65;74;14;14;119;127;10;17;3;1;0;1;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;1;0;0;0;0;0;0;0;0;0;1;0;3;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5304;5304 Fliednerstraße 32;1;1;639;667;0;1306;452;4;2;450;1;451;209;158;80;77;67;91;14;21;67;82;0;8;1;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5390;5390 Briefwahlbezirk;1;1;0;0;0;0;1128;1128;4;1124;1;1127;432;336;210;240;156;208;29;30;257;251;16;30;4;5;0;5;0;1;5;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;9;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5391;5391 Briefwahlbezirk;1;1;0;0;0;0;1318;1318;2;1316;4;1314;595;481;184;216;194;251;24;32;266;281;15;21;14;3;0;11;0;3;4;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;10;6;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5401;5401 Grenzweg 12;1;1;613;766;0;1379;511;14;2;509;1;510;277;219;61;62;79;117;4;10;79;88;2;1;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5402;5402 Grenzweg 12;1;1;678;763;0;1441;517;11;3;514;2;515;223;180;77;81;79;96;17;19;93;112;10;10;2;1;0;4;0;0;5;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5403;5403 Grenzweg 12;1;1;732;537;0;1269;559;8;5;554;3;556;203;157;128;110;75;110;22;23;87;107;17;16;12;11;0;8;0;1;2;3;0;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5404;5404 Grenzweg 12;1;1;655;639;0;1294;440;9;4;436;2;438;144;123;84;93;72;79;18;22;87;92;7;9;4;2;0;3;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;7;0;0;0;0;0;1;0;0;0;0;0;0;0;4;4;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5490;5490 Briefwahlbezirk;1;1;0;0;0;0;1931;1931;8;1923;5;1926;932;757;264;281;289;409;29;37;321;354;22;27;16;10;0;13;0;1;13;8;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;10;6;0;1;0;0;0;3;2;0;0;0;0;2;0;2;17;11;7;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5491;5491 Briefwahlbezirk;1;1;0;0;0;0;598;598;0;598;0;598;247;200;127;137;78;100;6;8;114;119;6;9;3;2;0;5;0;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5501;5501 Am Litzgraben 28A;1;1;665;1031;0;1696;519;3;3;516;2;517;211;170;95;103;80;81;19;23;88;107;12;15;1;0;0;1;0;2;5;3;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5502;5502 Am Litzgraben 28A;1;1;685;858;0;1543;556;9;1;555;0;556;249;210;81;87;75;91;24;28;90;102;14;13;10;5;0;3;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;3;0;0;0;0;0;1;1;0;0;0;0;0;0;4;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5503;5503 Am Litzgraben 28A;1;1;661;845;0;1506;517;16;6;511;3;514;230;192;86;92;70;89;18;22;79;87;10;12;6;5;0;4;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;1;0;0;0;0;1;0;0;0;0;0;0;1;4;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5590;5590 Briefwahlbezirk;1;1;0;0;0;0;1818;1818;7;1811;1;1817;902;681;286;314;250;360;30;46;273;326;20;30;19;10;0;11;0;1;8;5;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;6;8;0;0;0;0;0;2;0;0;0;0;0;3;0;4;11;12;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5591;5591 Briefwahlbezirk;1;1;0;0;0;0;790;790;2;788;2;788;385;305;117;149;113;143;16;18;123;120;8;13;6;4;0;12;0;4;8;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0;5;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5601;5601 Fliednerstraße 32;1;1;560;854;0;1414;451;6;4;447;3;448;203;163;64;61;60;82;20;23;85;93;6;8;2;2;0;4;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;5690;5690 Briefwahlbezirk;1;1;0;0;0;0;788;788;5;783;1;787;419;359;115;135;90;108;15;15;117;128;9;19;6;1;0;5;0;1;5;3;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6101;6101 Krahnenburgstraße 15;1;1;755;459;0;1214;517;3;5;512;2;515;159;132;124;131;73;84;50;49;63;64;13;13;9;4;0;4;0;1;3;2;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;12;6;0;0;0;0;0;2;1;1;0;0;0;0;0;17;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6102;6102 Krahnenburgstraße 15;1;1;666;339;0;1005;376;0;5;371;3;373;96;92;131;112;49;50;29;32;27;32;21;14;6;5;0;4;0;2;5;3;0;0;0;0;0;0;0;2;2;0;0;0;0;1;0;3;5;0;0;0;0;1;0;0;0;0;0;2;0;0;0;18;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6103;6103 Krahnenburgstraße 15;1;1;790;384;0;1174;513;3;8;505;7;506;120;109;187;179;40;45;53;51;65;71;22;20;8;7;0;6;0;3;5;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;1;0;3;1;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6190;6190 Briefwahlbezirk;1;1;0;0;0;0;1126;1126;4;1122;4;1122;326;297;377;397;103;109;63;71;144;139;62;47;20;11;0;13;0;7;11;11;0;3;0;0;0;0;0;2;1;0;0;1;0;0;0;0;4;2;0;1;0;1;0;0;1;1;0;0;0;0;0;5;10;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6201;6201 An der Golzheimer Heide 120;1;1;671;773;0;1444;503;7;4;499;2;501;161;138;120;118;68;80;33;31;91;98;9;17;7;4;0;2;0;0;1;1;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6202;6202 An der Golzheimer Heide 120;1;1;727;767;0;1494;574;3;4;570;4;570;167;133;146;160;68;68;34;30;120;126;11;16;12;9;0;8;0;2;4;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;2;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6203;6203 Eckenerstraße 1;1;1;931;706;0;1637;605;5;6;599;5;600;171;126;178;180;74;83;50;52;74;88;25;27;6;4;0;7;0;5;4;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;6;8;0;0;0;0;0;3;0;0;0;0;0;0;0;7;8;7;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6204;6204 An der Golzheimer Heide 120;1;1;784;641;0;1425;466;3;2;464;3;463;153;134;113;112;61;66;35;35;66;65;11;13;14;11;0;7;0;1;1;0;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;1;0;0;0;1;0;0;0;4;4;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6205;6205 An der Golzheimer Heide 120;1;1;810;636;0;1446;487;0;7;480;7;480;105;96;172;155;61;57;42;43;63;72;22;24;5;5;0;6;0;1;3;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6206;6206 An der Golzheimer Heide 120;1;1;790;601;0;1391;439;0;6;433;4;435;106;96;126;111;52;60;49;43;64;60;17;27;7;4;0;7;0;5;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;0;2;0;0;0;2;0;0;0;0;0;0;0;8;3;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6207;6207 Unterrather Straße 76;1;1;653;525;0;1178;430;0;3;427;2;428;155;134;131;134;42;41;28;32;49;52;15;16;1;1;0;4;0;2;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6208;6208 Unterrather Straße 76;1;1;689;704;0;1393;453;3;2;451;1;452;157;128;114;112;59;55;27;30;68;93;3;11;8;2;0;5;0;0;6;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6209;6209 Unterrather Straße 76;1;1;779;478;0;1257;374;2;11;363;8;366;108;91;104;103;50;51;25;27;47;48;13;17;6;8;0;4;0;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;1;0;0;0;7;4;1;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6210;6210 Unterrather Straße 76;1;1;773;688;0;1461;504;3;7;497;1;503;159;151;127;131;52;51;52;47;70;69;12;16;7;4;0;12;0;0;5;5;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;4;4;0;0;0;1;0;1;0;0;0;0;0;1;0;2;7;3;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6211;6211 Krahnenburgstraße 15;1;1;737;400;0;1137;429;1;6;423;6;423;93;86;159;148;31;34;34;33;62;63;27;27;10;8;0;7;0;2;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6290;6290 Briefwahlbezirk;1;1;0;0;0;0;2108;2108;11;2097;5;2103;760;636;511;539;275;279;66;71;348;398;52;70;24;16;0;22;0;6;20;17;0;1;0;1;0;1;0;4;1;0;0;0;0;1;0;0;12;9;0;0;0;5;0;3;1;0;0;1;0;3;0;4;17;16;10;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6291;6291 Briefwahlbezirk;1;1;0;0;0;0;2237;2237;13;2224;8;2229;682;566;670;689;278;293;95;97;319;365;62;66;29;21;0;38;0;11;26;23;0;1;0;4;0;2;0;3;1;1;0;1;0;0;0;0;23;19;0;1;0;2;0;0;0;1;0;0;0;1;0;4;31;20;8;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6292;6292 Briefwahlbezirk;1;1;0;0;0;0;2143;2143;11;2132;9;2134;737;635;587;589;256;265;94;96;322;362;41;64;29;17;0;27;0;8;17;16;0;1;0;0;0;3;0;2;0;0;0;2;0;0;0;0;18;17;0;0;0;2;0;0;1;0;0;1;0;7;0;6;15;14;15;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6301;6301 Rather Kreuzweg 21;1;1;465;371;0;836;311;4;14;297;12;299;62;59;88;73;43;44;29;25;47;53;13;16;4;5;0;4;0;2;4;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6302;6302 Rather Kreuzweg 21;1;1;891;220;0;1111;401;3;7;394;4;397;83;71;127;115;34;38;40;44;51;47;33;38;10;7;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;12;8;0;0;0;2;0;2;1;0;0;0;0;2;0;18;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6303;6303 Rather Kreuzweg 21;1;1;926;339;0;1265;468;1;5;463;7;461;103;78;167;140;43;52;60;57;38;52;22;26;8;5;0;2;0;2;4;4;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;12;10;0;0;0;1;0;2;0;0;0;0;0;2;0;24;4;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;6304;6304 Rather Kreuzweg 21;1;1;833;394;0;1227;370;3;7;363;5;365;81;74;104;90;34;30;40;40;63;67;16;15;14;13;0;9;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;6;6;0;0;0;1;0;0;0;0;0;0;0;0;0;16;4;0;0;0
