Datum;Stunde;Lohauser Deich;Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
30.10.2017;14:00:00;85;Leicht bewölkt;11;9;0
30.10.2017;15:00:00;64;Leicht bewölkt;11;9;0
30.10.2017;16:00:00;53;Leicht bewölkt;10;8;0
30.10.2017;17:00:00;21;Leicht bewölkt;10;8;0
30.10.2017;18:00:00;15;Leicht bewölkt;10;7;0
30.10.2017;19:00:00;4;Leicht bewölkt;9;7;0
30.10.2017;20:00:00;2;Leicht bewölkt;9;7;0
30.10.2017;21:00:00;0;Leicht bewölkt;9;7;0
30.10.2017;22:00:00;0;Leicht bewölkt;8;7;0
30.10.2017;23:00:00;0;Bewölkt;8;7;0
31.10.2017;00:00:00;2;Bewölkt;8;7;0
31.10.2017;01:00:00;1;Bewölkt;8;7;0
31.10.2017;02:00:00;0;Bewölkt;8;6;0
31.10.2017;03:00:00;0;Bewölkt;8;6;0
31.10.2017;04:00:00;0;Bewölkt;8;6;0
31.10.2017;05:00:00;0;Bedeckt;9;6;0
31.10.2017;06:00:00;0;Bedeckt;9;6;0
31.10.2017;07:00:00;2;Bedeckt;9;6;0
31.10.2017;08:00:00;10;Bewölkt;10;6;0
31.10.2017;09:00:00;29;Bewölkt;10;7;0
31.10.2017;10:00:00;44;Bewölkt;10;7;0
31.10.2017;11:00:00;74;Bewölkt;10;8;0
31.10.2017;12:00:00;81;Bewölkt;11;8;0
31.10.2017;13:00:00;69;Bewölkt;11;8;0
31.10.2017;14:00:00;56;Bedeckt;10;8;0
31.10.2017;15:00:00;31;Bedeckt;10;8;0
31.10.2017;16:00:00;38;Bedeckt;10;8;0
31.10.2017;17:00:00;6;Nieselregen;10;7;0
31.10.2017;18:00:00;5;Nieselregen;10;7;0
31.10.2017;19:00:00;1;Nieselregen;10;6;0
31.10.2017;20:00:00;1;Bedeckt;9;5;0
31.10.2017;21:00:00;3;Bedeckt;9;4;0
31.10.2017;22:00:00;0;Bedeckt;9;5;0
31.10.2017;23:00:00;0;Nieselregen;9;5;0
01.11.2017;00:00:00;0;Nieselregen;9;6;0
01.11.2017;01:00:00;0;Nieselregen;9;6;0
01.11.2017;02:00:00;0;Nieselregen;9;7;0
01.11.2017;03:00:00;0;Nieselregen;9;7;0
01.11.2017;04:00:00;0;Nieselregen;10;7;0
01.11.2017;05:00:00;0;Bedeckt;11;7;0
01.11.2017;06:00:00;0;Bedeckt;11;7;0
01.11.2017;07:00:00;7;Bedeckt;12;7;0
01.11.2017;08:00:00;11;Bedeckt;12;8;0
01.11.2017;09:00:00;33;Bedeckt;13;8;0
01.11.2017;10:00:00;45;Bedeckt;13;9;0
01.11.2017;11:00:00;103;Leicht bewölkt;14;10;0
01.11.2017;12:00:00;134;Leicht bewölkt;14;11;0
01.11.2017;13:00:00;205;Leicht bewölkt;14;12;0
01.11.2017;14:00:00;254;Leicht bewölkt;14;13;0
01.11.2017;15:00:00;250;Leicht bewölkt;13;14;0
01.11.2017;16:00:00;169;Leicht bewölkt;13;13;0
01.11.2017;17:00:00;62;Leicht bewölkt;12;13;0
01.11.2017;18:00:00;24;Leicht bewölkt;12;13;0
01.11.2017;19:00:00;3;Leicht bewölkt;11;12;0
01.11.2017;20:00:00;9;Sonnig;11;11;0
01.11.2017;21:00:00;3;Sonnig;10;11;0
01.11.2017;22:00:00;1;Sonnig;10;11;0
01.11.2017;23:00:00;0;Bewölkt;10;10;0
02.11.2017;00:00:00;0;Bewölkt;9;10;0
02.11.2017;01:00:00;0;Bewölkt;9;10;0
02.11.2017;02:00:00;0;Bewölkt;10;10;0
02.11.2017;03:00:00;0;Bewölkt;10;10;0
02.11.2017;04:00:00;1;Bewölkt;10;9;0
02.11.2017;05:00:00;3;Leicht bewölkt;11;9;0
02.11.2017;06:00:00;10;Leicht bewölkt;11;8;0
02.11.2017;07:00:00;20;Leicht bewölkt;11;8;0
02.11.2017;08:00:00;25;Leicht bewölkt;12;8;0
02.11.2017;09:00:00;12;Leicht bewölkt;12;8;0
02.11.2017;10:00:00;16;Leicht bewölkt;13;9;0
02.11.2017;11:00:00;31;Leicht bewölkt;13;10;0
02.11.2017;12:00:00;37;Leicht bewölkt;13;11;0
02.11.2017;13:00:00;31;Leicht bewölkt;13;11;0
02.11.2017;14:00:00;39;Bewölkt;13;12;0
02.11.2017;15:00:00;23;Bewölkt;13;12;0
02.11.2017;16:00:00;49;Bewölkt;12;12;0
02.11.2017;17:00:00;27;Stellenweiser Regenfall;12;12;0
02.11.2017;18:00:00;6;Stellenweiser Regenfall;11;12;0
02.11.2017;19:00:00;9;Stellenweiser Regenfall;11;11;0
02.11.2017;20:00:00;4;Leichter Regenschauer;10;11;0
02.11.2017;21:00:00;1;Leichter Regenschauer;10;11;0
02.11.2017;22:00:00;0;Leichter Regenschauer;10;11;0
02.11.2017;23:00:00;0;Leichter Regenschauer;9;11;0
03.11.2017;00:00:00;0;Leichter Regenschauer;9;11;0
03.11.2017;01:00:00;0;Leichter Regenschauer;9;11;0
03.11.2017;02:00:00;0;Stellenweiser Regenfall;9;10;0
03.11.2017;03:00:00;0;Stellenweiser Regenfall;10;10;0
03.11.2017;04:00:00;1;Stellenweiser Regenfall;10;9;0
03.11.2017;05:00:00;3;Leichter Regenschauer;11;9;0
03.11.2017;06:00:00;9;Leichter Regenschauer;11;9;0
03.11.2017;07:00:00;20;Leichter Regenschauer;12;9;0
03.11.2017;08:00:00;12;Leichter Regenschauer;12;9;0
03.11.2017;09:00:00;22;Leichter Regenschauer;12;9;0
03.11.2017;10:00:00;30;Leichter Regenschauer;13;10;0
03.11.2017;11:00:00;27;Bewölkt;13;11;0
03.11.2017;12:00:00;38;Bewölkt;13;12;0
03.11.2017;13:00:00;53;Bewölkt;13;12;0
03.11.2017;14:00:00;66;Leicht bewölkt;13;13;0
03.11.2017;15:00:00;66;Leicht bewölkt;13;13;0
03.11.2017;16:00:00;55;Leicht bewölkt;12;13;0
03.11.2017;17:00:00;31;Leicht bewölkt;12;12;0
03.11.2017;18:00:00;9;Leicht bewölkt;11;12;0
03.11.2017;19:00:00;2;Leicht bewölkt;11;11;0
03.11.2017;20:00:00;1;Leicht bewölkt;10;11;0
03.11.2017;21:00:00;2;Leicht bewölkt;10;10;0
03.11.2017;22:00:00;0;Leicht bewölkt;10;9;0
03.11.2017;23:00:00;1;Leicht bewölkt;9;9;0
04.11.2017;00:00:00;1;Leicht bewölkt;9;8;0
04.11.2017;01:00:00;1;Leicht bewölkt;9;8;0
04.11.2017;02:00:00;0;Leicht bewölkt;9;8;0
04.11.2017;03:00:00;0;Leicht bewölkt;10;8;0
04.11.2017;04:00:00;0;Leicht bewölkt;10;8;0
04.11.2017;05:00:00;2;Leicht bewölkt;11;8;0
04.11.2017;06:00:00;0;Leicht bewölkt;12;7;0
04.11.2017;07:00:00;5;Leicht bewölkt;13;8;0
04.11.2017;08:00:00;11;Bedeckt;13;8;0
04.11.2017;09:00:00;27;Bedeckt;14;9;0
04.11.2017;10:00:00;58;Bedeckt;15;10;0
04.11.2017;11:00:00;105;Leicht bewölkt;15;12;0
04.11.2017;12:00:00;166;Leicht bewölkt;16;14;0
04.11.2017;13:00:00;157;Leicht bewölkt;15;14;0
04.11.2017;14:00:00;219;Leicht bewölkt;15;15;0
04.11.2017;15:00:00;194;Leicht bewölkt;15;16;0
04.11.2017;16:00:00;101;Leicht bewölkt;14;15;0
04.11.2017;17:00:00;22;Leicht bewölkt;13;14;0
04.11.2017;18:00:00;7;Leicht bewölkt;13;14;0
04.11.2017;19:00:00;1;Leicht bewölkt;12;13;0
04.11.2017;20:00:00;0;Bedeckt;12;13;0
04.11.2017;21:00:00;0;Bedeckt;11;12;0
04.11.2017;22:00:00;1;Bedeckt;11;12;0
04.11.2017;23:00:00;0;Leichter Regenschauer;10;11;0
05.11.2017;00:00:00;0;Leichter Regenschauer;10;11;0
05.11.2017;01:00:00;0;Leichter Regenschauer;10;11;0
05.11.2017;02:00:00;0;Stellenweiser Regenfall;10;10;0
05.11.2017;03:00:00;2;Stellenweiser Regenfall;10;10;0
05.11.2017;04:00:00;0;Stellenweiser Regenfall;10;10;0
05.11.2017;05:00:00;0;Leichter Regenfall;10;9;0
05.11.2017;06:00:00;0;Leichter Regenfall;10;9;1
05.11.2017;07:00:00;1;Leichter Regenfall;10;8;1
05.11.2017;08:00:00;1;Leichter Regenfall;11;8;1
05.11.2017;09:00:00;6;Leichter Regenfall;11;8;1
05.11.2017;10:00:00;8;Leichter Regenfall;11;8;0
05.11.2017;11:00:00;34;Stellenweiser leichter Regenfall;11;8;0
05.11.2017;12:00:00;38;Stellenweiser leichter Regenfall;11;9;0
05.11.2017;13:00:00;41;Stellenweiser leichter Regenfall;11;9;0
05.11.2017;14:00:00;84;Stellenweiser Regenfall;10;9;0
05.11.2017;15:00:00;63;Stellenweiser Regenfall;10;9;0
05.11.2017;16:00:00;42;Stellenweiser Regenfall;9;8;0
05.11.2017;17:00:00;24;Stellenweiser Regenfall;9;7;0
05.11.2017;18:00:00;9;Stellenweiser Regenfall;8;7;0
05.11.2017;19:00:00;2;Stellenweiser Regenfall;7;6;0
05.11.2017;20:00:00;4;Stellenweiser Regenfall;7;6;0
05.11.2017;21:00:00;3;Stellenweiser Regenfall;6;6;0
05.11.2017;22:00:00;0;Stellenweiser Regenfall;6;5;0
05.11.2017;23:00:00;0;Leicht bewölkt;5;5;0
06.11.2017;00:00:00;0;Leicht bewölkt;5;5;0
06.11.2017;01:00:00;0;Leicht bewölkt;5;5;0
06.11.2017;02:00:00;0;Leicht bewölkt;5;4;0
06.11.2017;03:00:00;0;Leicht bewölkt;5;4;0
06.11.2017;04:00:00;2;Leicht bewölkt;6;4;0
06.11.2017;05:00:00;1;Leicht bewölkt;7;4;0
06.11.2017;06:00:00;12;Leicht bewölkt;7;4;0
06.11.2017;07:00:00;28;Leicht bewölkt;8;4;0
06.11.2017;08:00:00;19;Leicht bewölkt;8;5;0
06.11.2017;09:00:00;14;Leicht bewölkt;9;6;0
06.11.2017;10:00:00;30;Leicht bewölkt;9;7;0
06.11.2017;11:00:00;31;Leicht bewölkt;10;8;0
06.11.2017;12:00:00;45;Leicht bewölkt;10;8;0
06.11.2017;13:00:00;26;Leicht bewölkt;10;9;0
06.11.2017;14:00:00;41;Leicht bewölkt;10;9;0
06.11.2017;15:00:00;68;Leicht bewölkt;10;9;0
06.11.2017;16:00:00;53;Leicht bewölkt;9;9;0
06.11.2017;17:00:00;44;Leicht bewölkt;9;9;0
06.11.2017;18:00:00;19;Leicht bewölkt;9;9;0
06.11.2017;19:00:00;12;Leicht bewölkt;8;9;0
06.11.2017;20:00:00;3;Leicht bewölkt;8;9;0
06.11.2017;21:00:00;2;Leicht bewölkt;7;9;0
06.11.2017;22:00:00;1;Leicht bewölkt;7;9;0
06.11.2017;23:00:00;0;Leicht bewölkt;7;8;0
07.11.2017;00:00:00;0;Leicht bewölkt;7;8;0
07.11.2017;01:00:00;0;Leicht bewölkt;7;8;0
07.11.2017;02:00:00;0;Leicht bewölkt;7;7;0
07.11.2017;03:00:00;0;Leicht bewölkt;7;7;0
07.11.2017;04:00:00;0;Leicht bewölkt;7;6;0
07.11.2017;05:00:00;1;Leicht bewölkt;8;6;0
07.11.2017;06:00:00;15;Leicht bewölkt;8;6;0
07.11.2017;07:00:00;30;Leicht bewölkt;8;6;0
07.11.2017;08:00:00;21;Sonnig;9;7;0
07.11.2017;09:00:00;17;Sonnig;9;7;0
07.11.2017;10:00:00;19;Sonnig;9;8;0
07.11.2017;11:00:00;71;Sonnig;10;9;0
07.11.2017;12:00:00;67;Sonnig;10;9;0
07.11.2017;13:00:00;60;Sonnig;10;9;0
07.11.2017;14:00:00;56;Leicht bewölkt;10;10;0
07.11.2017;15:00:00;53;Leicht bewölkt;10;10;0
07.11.2017;16:00:00;50;Leicht bewölkt;9;9;0
07.11.2017;17:00:00;35;Leicht bewölkt;9;9;0
07.11.2017;18:00:00;25;Leicht bewölkt;8;8;0
07.11.2017;19:00:00;8;Leicht bewölkt;8;8;0
07.11.2017;20:00:00;7;Leicht bewölkt;8;7;0
07.11.2017;21:00:00;5;Leicht bewölkt;7;7;0
07.11.2017;22:00:00;0;Leicht bewölkt;7;6;0
07.11.2017;23:00:00;2;Bewölkt;7;6;0
08.11.2017;00:00:00;0;Bewölkt;7;6;0
08.11.2017;01:00:00;0;Bewölkt;7;6;0
08.11.2017;02:00:00;0;Bewölkt;7;6;0
08.11.2017;03:00:00;0;Bewölkt;7;6;0
08.11.2017;04:00:00;1;Bewölkt;7;6;0
08.11.2017;05:00:00;3;Stellenweiser Regenfall;8;6;0
08.11.2017;06:00:00;6;Stellenweiser Regenfall;8;7;0
08.11.2017;07:00:00;21;Stellenweiser Regenfall;8;7;0
08.11.2017;08:00:00;23;Bewölkt;9;7;0
08.11.2017;09:00:00;9;Bewölkt;9;7;0
08.11.2017;10:00:00;12;Bewölkt;9;7;0
08.11.2017;11:00:00;11;Leicht bewölkt;9;8;0
08.11.2017;12:00:00;10;Leicht bewölkt;10;8;0
08.11.2017;13:00:00;18;Leicht bewölkt;9;8;0
08.11.2017;14:00:00;21;Bewölkt;9;8;0
08.11.2017;15:00:00;20;Bewölkt;9;9;0
08.11.2017;16:00:00;15;Bewölkt;9;8;0
08.11.2017;17:00:00;28;Stellenweiser Regenfall;9;8;0
08.11.2017;18:00:00;17;Stellenweiser Regenfall;8;8;0
08.11.2017;19:00:00;9;Stellenweiser Regenfall;8;7;0
08.11.2017;20:00:00;8;Bedeckt;8;7;0
08.11.2017;21:00:00;2;Bedeckt;7;7;0
08.11.2017;22:00:00;0;Bedeckt;7;7;0
08.11.2017;23:00:00;0;Bedeckt;7;7;0
09.11.2017;00:00:00;0;Bedeckt;7;7;0
09.11.2017;01:00:00;0;Bedeckt;7;7;0
09.11.2017;02:00:00;0;Bedeckt;7;7;0
09.11.2017;03:00:00;0;Bedeckt;7;7;0
09.11.2017;04:00:00;1;Bedeckt;8;6;0
09.11.2017;05:00:00;3;Bedeckt;8;6;0
09.11.2017;06:00:00;22;Bedeckt;8;6;0
09.11.2017;07:00:00;31;Bedeckt;8;6;0
09.11.2017;08:00:00;24;Bedeckt;9;6;0
09.11.2017;09:00:00;13;Bedeckt;9;6;0
09.11.2017;10:00:00;15;Bedeckt;9;6;0
09.11.2017;11:00:00;17;Bewölkt;9;7;0
09.11.2017;12:00:00;26;Bewölkt;10;7;0
09.11.2017;13:00:00;29;Bewölkt;9;7;0
09.11.2017;14:00:00;27;Leicht bewölkt;9;8;0
09.11.2017;15:00:00;35;Leicht bewölkt;9;8;0
09.11.2017;16:00:00;35;Leicht bewölkt;9;7;0
09.11.2017;17:00:00;32;Bewölkt;9;7;0
09.11.2017;18:00:00;20;Bewölkt;9;6;0
09.11.2017;19:00:00;6;Bewölkt;9;6;0
09.11.2017;20:00:00;6;Leicht bewölkt;9;6;0
09.11.2017;21:00:00;2;Leicht bewölkt;9;6;0
09.11.2017;22:00:00;1;Leicht bewölkt;8;6;0
09.11.2017;23:00:00;0;Nieselregen;8;6;0
10.11.2017;00:00:00;0;Nieselregen;8;6;0
10.11.2017;01:00:00;0;Nieselregen;8;5;0
10.11.2017;02:00:00;0;Nieselregen;8;5;0
10.11.2017;03:00:00;0;Nieselregen;8;5;0
10.11.2017;04:00:00;0;Nieselregen;9;5;0
10.11.2017;05:00:00;0;Nieselregen;9;5;0
10.11.2017;06:00:00;6;Nieselregen;9;5;0
10.11.2017;07:00:00;18;Nieselregen;9;5;0
10.11.2017;08:00:00;19;Nieselregen;10;6;0
10.11.2017;09:00:00;6;Nieselregen;10;6;0
10.11.2017;10:00:00;3;Nieselregen;10;6;0
10.11.2017;11:00:00;4;Nieselregen;10;6;0
10.11.2017;12:00:00;6;Nieselregen;11;7;0
10.11.2017;13:00:00;5;Nieselregen;10;7;0
10.11.2017;14:00:00;11;Leichter Regenfall;10;7;0
10.11.2017;15:00:00;9;Leichter Regenfall;10;8;0
10.11.2017;16:00:00;16;Leichter Regenfall;9;7;0
10.11.2017;17:00:00;13;Leichter Regenschauer;9;7;0
10.11.2017;18:00:00;6;Leichter Regenschauer;9;6;0
10.11.2017;19:00:00;2;Leichter Regenschauer;8;6;0
10.11.2017;20:00:00;3;Stellenweiser Regenfall;8;6;0
10.11.2017;21:00:00;1;Stellenweiser Regenfall;7;5;0
10.11.2017;22:00:00;0;Stellenweiser Regenfall;7;5;0
10.11.2017;23:00:00;0;Stellenweiser Regenfall;7;5;0
11.11.2017;00:00:00;0;Stellenweiser Regenfall;7;5;0
11.11.2017;01:00:00;0;Stellenweiser Regenfall;7;5;0
11.11.2017;02:00:00;0;Bewölkt;7;4;0
11.11.2017;03:00:00;0;Bewölkt;7;4;0
11.11.2017;04:00:00;1;Bewölkt;7;4;0
11.11.2017;05:00:00;0;Stellenweiser Regenfall;7;3;0
11.11.2017;06:00:00;2;Stellenweiser Regenfall;8;3;0
11.11.2017;07:00:00;2;Stellenweiser Regenfall;8;3;0
11.11.2017;08:00:00;3;Leichter Regenschauer;8;3;0
11.11.2017;09:00:00;11;Leichter Regenschauer;8;4;0
11.11.2017;10:00:00;9;Leichter Regenschauer;8;4;0
11.11.2017;11:00:00;21;Nieselregen;9;5;0
11.11.2017;12:00:00;4;Nieselregen;9;6;0
11.11.2017;13:00:00;11;Nieselregen;9;6;0
11.11.2017;14:00:00;12;Bedeckt;8;7;0
11.11.2017;15:00:00;19;Bedeckt;8;7;0
11.11.2017;16:00:00;22;Bedeckt;8;7;0
11.11.2017;17:00:00;15;Bedeckt;8;7;0
11.11.2017;18:00:00;4;Bedeckt;7;7;0
11.11.2017;19:00:00;1;Bedeckt;7;6;0
11.11.2017;20:00:00;4;Stellenweiser Regenfall;7;6;0
11.11.2017;21:00:00;2;Stellenweiser Regenfall;6;6;0
11.11.2017;22:00:00;1;Stellenweiser Regenfall;6;6;0
11.11.2017;23:00:00;0;Stellenweiser Regenfall;6;5;0
12.11.2017;00:00:00;1;Stellenweiser Regenfall;6;5;0
12.11.2017;01:00:00;0;Stellenweiser Regenfall;6;4;0
12.11.2017;02:00:00;0;Leicht bewölkt;6;4;0
12.11.2017;03:00:00;0;Leicht bewölkt;6;4;0
12.11.2017;04:00:00;0;Leicht bewölkt;6;4;0
12.11.2017;05:00:00;1;Leicht bewölkt;6;4;0
12.11.2017;06:00:00;0;Leicht bewölkt;6;4;0
12.11.2017;07:00:00;3;Leicht bewölkt;7;4;0
12.11.2017;08:00:00;4;Bedeckt;7;4;0
12.11.2017;09:00:00;10;Bedeckt;7;4;0
12.11.2017;10:00:00;26;Bedeckt;7;4;0
12.11.2017;11:00:00;18;Leichter Regenfall;7;5;0
12.11.2017;12:00:00;14;Leichter Regenfall;7;5;0
12.11.2017;13:00:00;20;Leichter Regenfall;7;5;0
12.11.2017;14:00:00;31;Bewölkt;7;5;0
12.11.2017;15:00:00;39;Bewölkt;7;5;0
12.11.2017;16:00:00;18;Bewölkt;7;4;0
12.11.2017;17:00:00;15;Leichter Regenschauer;6;4;0
12.11.2017;18:00:00;1;Leichter Regenschauer;6;3;0
12.11.2017;19:00:00;4;Leichter Regenschauer;6;3;0
12.11.2017;20:00:00;1;Bewölkt;6;3;0
12.11.2017;21:00:00;0;Bewölkt;6;3;0
12.11.2017;22:00:00;0;Bewölkt;5;3;0
12.11.2017;23:00:00;0;Stellenweiser Regenfall;5;3;0
13.11.2017;00:00:00;0;Stellenweiser Regenfall;5;2;0
13.11.2017;01:00:00;0;Stellenweiser Regenfall;5;2;0
13.11.2017;02:00:00;0;Leicht bewölkt;5;2;0
13.11.2017;03:00:00;0;Leicht bewölkt;6;2;0
13.11.2017;04:00:00;1;Leicht bewölkt;6;2;0
13.11.2017;05:00:00;3;Stellenweiser Regenfall;7;2;0
13.11.2017;06:00:00;19;Stellenweiser Regenfall;7;2;0
13.11.2017;07:00:00;31;Stellenweiser Regenfall;7;2;0
13.11.2017;08:00:00;24;Leicht bewölkt;8;3;0
13.11.2017;09:00:00;19;Leicht bewölkt;8;3;0
13.11.2017;10:00:00;20;Leicht bewölkt;9;4;0
13.11.2017;11:00:00;28;Stellenweiser Regenfall;9;5;0
13.11.2017;12:00:00;36;Stellenweiser Regenfall;9;6;0
13.11.2017;13:00:00;36;Stellenweiser Regenfall;9;6;0
13.11.2017;14:00:00;24;Leicht bewölkt;9;6;0
13.11.2017;15:00:00;50;Leicht bewölkt;9;7;0
13.11.2017;16:00:00;56;Leicht bewölkt;8;6;0
13.11.2017;17:00:00;24;Leicht bewölkt;7;6;0
13.11.2017;18:00:00;19;Leicht bewölkt;7;5;0
13.11.2017;19:00:00;12;Leicht bewölkt;6;5;0
13.11.2017;20:00:00;5;Leicht bewölkt;5;4;0
13.11.2017;21:00:00;2;Leicht bewölkt;5;4;0
13.11.2017;22:00:00;3;Leicht bewölkt;4;4;0
13.11.2017;23:00:00;0;Leicht bewölkt;4;3;0
14.11.2017;00:00:00;1;Leicht bewölkt;4;3;0
14.11.2017;01:00:00;0;Leicht bewölkt;4;3;0
14.11.2017;02:00:00;0;Leicht bewölkt;4;3;0
14.11.2017;03:00:00;0;Leicht bewölkt;4;3;0
14.11.2017;04:00:00;0;Leicht bewölkt;4;2;0
14.11.2017;05:00:00;1;Leicht bewölkt;5;2;0
14.11.2017;06:00:00;8;Leicht bewölkt;5;2;0
14.11.2017;07:00:00;28;Leicht bewölkt;5;2;0
14.11.2017;08:00:00;18;Leicht bewölkt;6;2;0
14.11.2017;09:00:00;14;Leicht bewölkt;6;2;0
14.11.2017;10:00:00;16;Leicht bewölkt;6;3;0
14.11.2017;11:00:00;33;Leicht bewölkt;7;3;0
14.11.2017;12:00:00;24;Leicht bewölkt;7;4;0
14.11.2017;13:00:00;23;Leicht bewölkt;7;4;0
14.11.2017;14:00:00;32;Stellenweiser Regenfall;7;4;0
14.11.2017;15:00:00;22;Stellenweiser Regenfall;7;5;0
14.11.2017;16:00:00;43;Stellenweiser Regenfall;7;4;0
14.11.2017;17:00:00;19;Nieselregen;7;4;0
14.11.2017;18:00:00;24;Nieselregen;7;4;0
14.11.2017;19:00:00;17;Nieselregen;6;2;0
14.11.2017;20:00:00;4;Nieselregen;6;1;0
14.11.2017;21:00:00;0;Nieselregen;6;0;0
14.11.2017;22:00:00;1;Nieselregen;6;2;0
14.11.2017;23:00:00;0;Nieselregen;7;3;0
15.11.2017;00:00:00;0;Nieselregen;7;4;0
15.11.2017;01:00:00;0;Nieselregen;7;5;0
15.11.2017;02:00:00;0;Nieselregen;7;5;0
15.11.2017;03:00:00;0;Nieselregen;7;6;0
15.11.2017;04:00:00;1;Nieselregen;7;6;0
15.11.2017;05:00:00;1;Nieselregen;8;6;0
15.11.2017;06:00:00;9;Nieselregen;8;6;0
15.11.2017;07:00:00;15;Nieselregen;8;6;0
15.11.2017;08:00:00;28;Nieselregen;8;6;0
15.11.2017;09:00:00;12;Nieselregen;9;6;0
15.11.2017;10:00:00;8;Nieselregen;9;7;0
15.11.2017;11:00:00;11;Stellenweiser Regenfall;9;7;0
15.11.2017;12:00:00;13;Stellenweiser Regenfall;9;7;0
15.11.2017;13:00:00;10;Stellenweiser Regenfall;9;8;0
15.11.2017;14:00:00;8;Bedeckt;9;8;0
15.11.2017;15:00:00;10;Bedeckt;9;8;0
15.11.2017;16:00:00;19;Bedeckt;8;8;0
15.11.2017;17:00:00;18;Nieselregen;8;8;0
15.11.2017;18:00:00;15;Nieselregen;8;9;0
15.11.2017;19:00:00;16;Nieselregen;7;8;0
15.11.2017;20:00:00;6;Nieselregen;7;8;0
15.11.2017;21:00:00;2;Nieselregen;7;8;0
15.11.2017;22:00:00;1;Nieselregen;7;8;0
15.11.2017;23:00:00;0;Bedeckt;6;8;0
16.11.2017;00:00:00;0;Bedeckt;6;7;0
16.11.2017;01:00:00;0;Bedeckt;6;7;0
16.11.2017;02:00:00;0;Stellenweiser Regenfall;6;6;0
16.11.2017;03:00:00;0;Stellenweiser Regenfall;7;6;0
16.11.2017;04:00:00;0;Stellenweiser Regenfall;7;5;0
16.11.2017;05:00:00;1;Bewölkt;7;5;0
16.11.2017;06:00:00;12;Bewölkt;8;5;0
16.11.2017;07:00:00;30;Bewölkt;8;5;0
16.11.2017;08:00:00;31;Bedeckt;9;5;0
16.11.2017;09:00:00;14;Bedeckt;9;5;0
16.11.2017;10:00:00;15;Bedeckt;9;6;0
16.11.2017;11:00:00;21;Bedeckt;10;7;0
16.11.2017;12:00:00;26;Bedeckt;10;8;0
16.11.2017;13:00:00;29;Bedeckt;10;8;0
16.11.2017;14:00:00;29;Leicht bewölkt;9;8;0
16.11.2017;15:00:00;38;Leicht bewölkt;9;9;0
16.11.2017;16:00:00;31;Leicht bewölkt;9;9;0
16.11.2017;17:00:00;35;Bewölkt;9;8;0
16.11.2017;18:00:00;21;Bewölkt;8;8;0
16.11.2017;19:00:00;12;Bewölkt;8;8;0
16.11.2017;20:00:00;9;Bedeckt;8;8;0
16.11.2017;21:00:00;1;Bedeckt;7;7;0
16.11.2017;22:00:00;1;Bedeckt;7;7;0
16.11.2017;23:00:00;2;Leichter Regenfall;7;7;0
17.11.2017;00:00:00;0;Leichter Regenfall;7;7;0
17.11.2017;01:00:00;0;Leichter Regenfall;7;7;0
17.11.2017;02:00:00;0;Leichter Regenfall;7;7;0
17.11.2017;03:00:00;0;Leichter Regenfall;7;7;0
17.11.2017;04:00:00;1;Leichter Regenfall;7;7;0
17.11.2017;05:00:00;0;Nieselregen;8;6;0
17.11.2017;06:00:00;13;Nieselregen;8;6;0
17.11.2017;07:00:00;26;Nieselregen;9;6;0
17.11.2017;08:00:00;14;Stellenweiser Regenfall;9;6;0
17.11.2017;09:00:00;26;Stellenweiser Regenfall;10;6;0
17.11.2017;10:00:00;20;Stellenweiser Regenfall;10;7;0
17.11.2017;11:00:00;43;Leicht bewölkt;10;8;0
17.11.2017;12:00:00;55;Leicht bewölkt;11;9;0
17.11.2017;13:00:00;82;Leicht bewölkt;10;9;0
17.11.2017;14:00:00;63;Leicht bewölkt;10;10;0
17.11.2017;15:00:00;70;Leicht bewölkt;10;10;0
17.11.2017;16:00:00;69;Leicht bewölkt;9;9;0
17.11.2017;17:00:00;26;Leicht bewölkt;8;8;0
17.11.2017;18:00:00;14;Leicht bewölkt;7;7;0
17.11.2017;19:00:00;11;Leicht bewölkt;6;7;0
17.11.2017;20:00:00;4;Bewölkt;6;6;0
17.11.2017;21:00:00;0;Bewölkt;5;5;0
17.11.2017;22:00:00;1;Bewölkt;5;5;0
17.11.2017;23:00:00;1;Leicht bewölkt;4;4;0
18.11.2017;00:00:00;2;Leicht bewölkt;4;3;0
18.11.2017;01:00:00;1;Leicht bewölkt;4;3;0
18.11.2017;02:00:00;0;Bewölkt;4;2;0
18.11.2017;03:00:00;0;Bewölkt;4;2;0
18.11.2017;04:00:00;0;Bewölkt;4;1;0
18.11.2017;05:00:00;2;Leicht bewölkt;5;1;0
18.11.2017;06:00:00;4;Leicht bewölkt;5;1;0
18.11.2017;07:00:00;3;Leicht bewölkt;6;1;0
18.11.2017;08:00:00;5;Leicht bewölkt;6;1;0
18.11.2017;09:00:00;14;Leicht bewölkt;6;1;0
18.11.2017;10:00:00;25;Leicht bewölkt;7;1;0
18.11.2017;11:00:00;36;Bewölkt;7;2;0
18.11.2017;12:00:00;24;Bewölkt;7;2;0
18.11.2017;13:00:00;21;Bewölkt;7;2;0
18.11.2017;14:00:00;23;Stellenweiser Regenfall;7;3;0
18.11.2017;15:00:00;32;Stellenweiser Regenfall;7;3;0
18.11.2017;16:00:00;19;Stellenweiser Regenfall;7;3;0
18.11.2017;17:00:00;8;Nieselregen;6;4;0
18.11.2017;18:00:00;1;Nieselregen;6;4;0
