Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
20.09.2013;12:00:00;103;16;-;-;20;;;wolkig
20.09.2013;13:00:00;145;16;-;-;19;;;wolkig
20.09.2013;14:00:00;141;16;-;-;20;;;wolkig
20.09.2013;15:00:00;116;15;-;-;19;;;Regen
20.09.2013;16:00:00;110;16;-;-;17;;;wolkig
20.09.2013;17:00:00;132;16;-;-;13;;;wolkig
20.09.2013;18:00:00;153;16;-;-;15;;;wolkig
20.09.2013;19:00:00;101;15;-;-;15;;;wolkig
20.09.2013;20:00:00;67;15;-;-;9;;;wolkig
20.09.2013;21:00:00;34;13;-;-;9;;;teilweise bewölkt
20.09.2013;22:00:00;30;13;-;-;9;;;wolkig
20.09.2013;23:00:00;22;13;-;-;6;;;wolkig
21.09.2013;00:00:00;28;12;-;-;4;;;wolkig
21.09.2013;01:00:00;17;10;-;-;4;;;Nebel
21.09.2013;02:00:00;8;9;-;-;6;;;Nebel
21.09.2013;03:00:00;3;9;-;-;6;;;Nebel
21.09.2013;04:00:00;9;8;-;-;2;;;Nebel
21.09.2013;05:00:00;7;9;-;-;4;;;teilweise bewölkt
21.09.2013;06:00:00;5;9;-;-;2;;;Nebel
21.09.2013;07:00:00;7;9;-;-;7;;;wolkig
21.09.2013;08:00:00;12;11;-;-;6;;;
21.09.2013;09:00:00;43;13;-;-;7;;;
21.09.2013;10:00:00;96;14;-;-;7;;;wolkig
21.09.2013;11:00:00;94;15;-;-;7;;;wolkig
21.09.2013;12:00:00;141;16;-;-;7;;;wolkig
21.09.2013;13:00:00;160;16;-;-;9;;;wolkig
21.09.2013;14:00:00;205;17;-;-;9;;;wolkig
21.09.2013;15:00:00;191;17;-;-;9;;;wolkig
21.09.2013;16:00:00;171;17;-;-;6;;;wolkig
21.09.2013;17:00:00;138;17;-;-;7;;;wolkig
21.09.2013;18:00:00;165;17;-;-;6;;;wolkig
21.09.2013;19:00:00;101;16;-;-;6;;;teilweise bewölkt
21.09.2013;20:00:00;60;13;-;-;2;;;teilweise bewölkt
21.09.2013;21:00:00;31;12;-;-;4;;;Nebel
21.09.2013;22:00:00;31;11;-;-;6;;;Nebel
21.09.2013;23:00:00;32;11;-;-;2;;;Klarer Himmel
22.09.2013;00:00:00;16;10;-;-;2;;;Klarer Himmel
22.09.2013;01:00:00;20;10;-;-;4;;;Klarer Himmel
22.09.2013;02:00:00;9;11;-;-;7;;;wolkig
22.09.2013;03:00:00;7;12;-;-;7;;;wolkig
22.09.2013;04:00:00;5;12;-;-;11;;;wolkig
22.09.2013;05:00:00;6;12;-;-;9;;;wolkig
22.09.2013;06:00:00;6;12;-;-;9;;;wolkig
22.09.2013;07:00:00;6;13;-;-;11;;;wolkig
22.09.2013;08:00:00;7;13;-;-;9;;;Regen
22.09.2013;09:00:00;24;14;-;-;9;;;wolkig
22.09.2013;10:00:00;53;15;-;-;9;;;wolkig
22.09.2013;11:00:00;43;17;-;-;11;;;teilweise bewölkt
22.09.2013;12:00:00;63;18;-;-;11;;;wolkig
22.09.2013;13:00:00;90;18;-;-;11;;;wolkig
22.09.2013;14:00:00;98;19;-;-;9;;;wolkig
22.09.2013;15:00:00;117;19;-;-;9;;;wolkig
22.09.2013;16:00:00;107;19;-;-;7;;;wolkig
22.09.2013;17:00:00;82;19;-;-;9;;;Regen
22.09.2013;18:00:00;56;18;-;-;7;;;wolkig
22.09.2013;19:00:00;44;17;-;-;6;;;Nebel
22.09.2013;20:00:00;27;15;-;-;4;;;Nebel
22.09.2013;21:00:00;25;14;-;-;9;;;Nebel
22.09.2013;22:00:00;14;14;-;-;7;;;teilweise bewölkt
22.09.2013;23:00:00;7;14;-;-;2;;;Nebel
23.09.2013;00:00:00;7;15;-;-;6;;;wolkig
23.09.2013;01:00:00;0;15;-;-;9;;;wolkig
23.09.2013;02:00:00;2;15;-;-;7;;;wolkig
23.09.2013;03:00:00;0;15;-;-;4;;;wolkig
23.09.2013;04:00:00;4;15;-;-;4;;;wolkig
23.09.2013;05:00:00;4;15;-;-;4;;;wolkig
23.09.2013;06:00:00;21;15;-;-;6;;;wolkig
23.09.2013;07:00:00;63;15;-;-;7;;;wolkig
23.09.2013;08:00:00;160;15;-;-;9;;;wolkig
23.09.2013;09:00:00;119;16;-;-;9;;;wolkig
23.09.2013;10:00:00;97;16;-;-;9;;;wolkig
23.09.2013;11:00:00;103;17;-;-;7;;;wolkig
23.09.2013;12:00:00;98;17;-;-;4;;;wolkig
23.09.2013;13:00:00;118;18;-;-;6;;;wolkig
23.09.2013;14:00:00;126;19;-;-;4;;;teilweise bewölkt
23.09.2013;15:00:00;135;20;-;-;7;;;teilweise bewölkt
23.09.2013;16:00:00;138;20;-;-;6;;;wolkig
23.09.2013;17:00:00;216;19;-;-;9;;;wolkig
23.09.2013;18:00:00;202;18;-;-;7;;;wolkig
23.09.2013;19:00:00;131;18;-;-;7;;;wolkig
23.09.2013;20:00:00;67;17;-;-;9;;;wolkig
23.09.2013;21:00:00;51;17;-;-;9;;;wolkig
23.09.2013;22:00:00;44;17;-;-;9;;;wolkig
23.09.2013;23:00:00;16;15;-;-;2;;;teilweise bewölkt
24.09.2013;00:00:00;7;14;-;-;2;;;wolkig
24.09.2013;01:00:00;2;13;-;-;2;;;Nebel
24.09.2013;02:00:00;1;14;-;-;6;;;wolkig
24.09.2013;03:00:00;4;14;-;-;0;;;wolkig
24.09.2013;04:00:00;2;15;-;-;9;;;wolkig
24.09.2013;05:00:00;8;15;-;-;6;;;wolkig
24.09.2013;06:00:00;20;15;-;-;4;;;wolkig
24.09.2013;07:00:00;78;15;-;-;6;;;wolkig
24.09.2013;08:00:00;160;15;-;-;6;;;wolkig
24.09.2013;09:00:00;148;16;-;-;11;;;wolkig
24.09.2013;10:00:00;91;17;-;-;9;;;wolkig
24.09.2013;11:00:00;132;18;-;-;9;;;wolkig
24.09.2013;12:00:00;144;19;-;-;13;;;wolkig
24.09.2013;13:00:00;121;19;-;-;2;;;teilweise bewölkt
24.09.2013;14:00:00;149;20;-;-;4;;;teilweise bewölkt
24.09.2013;15:00:00;167;20;-;-;4;;;wolkig
24.09.2013;16:00:00;154;20;-;-;7;;;Klarer Himmel
24.09.2013;17:00:00;225;19;-;-;9;;;Klarer Himmel
24.09.2013;18:00:00;239;18;-;-;9;;;Klarer Himmel
24.09.2013;19:00:00;182;17;-;-;7;;;Klarer Himmel
24.09.2013;20:00:00;96;14;-;-;7;;;Klarer Himmel
24.09.2013;21:00:00;49;14;-;-;9;;;Klarer Himmel
24.09.2013;22:00:00;33;14;-;-;7;;;Klarer Himmel
24.09.2013;23:00:00;20;14;-;-;9;;;Nebel
25.09.2013;00:00:00;14;13;-;-;7;;;Nebel
25.09.2013;01:00:00;10;13;-;-;6;;;Nebel
25.09.2013;02:00:00;2;12;-;-;4;;;Nebel
25.09.2013;03:00:00;0;11;-;-;7;;;Nebel
25.09.2013;04:00:00;3;10;-;-;6;;;Nebel
25.09.2013;05:00:00;10;10;-;-;7;;;Nebel
25.09.2013;06:00:00;20;10;-;-;4;;;Nebel
25.09.2013;07:00:00;76;10;-;-;4;;;Nebel
25.09.2013;08:00:00;160;12;-;-;6;;;
25.09.2013;09:00:00;156;14;-;-;2;;;
25.09.2013;10:00:00;105;16;-;-;13;;;Klarer Himmel
25.09.2013;11:00:00;107;18;-;-;11;;;Klarer Himmel
25.09.2013;12:00:00;130;18;-;-;11;;;Klarer Himmel
25.09.2013;13:00:00;125;19;-;-;9;;;wolkig
25.09.2013;14:00:00;160;19;-;-;4;;;Klarer Himmel
25.09.2013;15:00:00;150;19;-;-;9;;;wolkig
25.09.2013;16:00:00;165;19;-;-;13;;;wolkig
25.09.2013;17:00:00;228;19;-;-;11;;;wolkig
25.09.2013;18:00:00;227;18;-;-;7;;;
25.09.2013;19:00:00;176;17;-;-;7;;;wolkig
25.09.2013;20:00:00;100;17;-;-;6;;;wolkig
25.09.2013;21:00:00;46;15;-;-;6;;;Nebel
25.09.2013;22:00:00;47;14;-;-;7;;;Nebel
25.09.2013;23:00:00;23;14;-;-;4;;;
26.09.2013;00:00:00;15;14;-;-;7;;;Regen
26.09.2013;01:00:00;6;14;-;-;6;;;wolkig
26.09.2013;02:00:00;8;14;-;-;9;;;wolkig
26.09.2013;03:00:00;3;14;-;-;2;;;Nebel
26.09.2013;04:00:00;3;13;-;-;0;;;teilweise bewölkt
26.09.2013;05:00:00;4;12;-;-;2;;;Nebel
26.09.2013;06:00:00;20;13;-;-;2;;;wolkig
26.09.2013;07:00:00;70;14;-;-;7;;;wolkig
26.09.2013;08:00:00;147;14;-;-;9;;;wolkig
26.09.2013;09:00:00;136;15;-;-;11;;;wolkig
26.09.2013;10:00:00;125;15;-;-;15;;;wolkig
26.09.2013;11:00:00;91;16;-;-;19;;;teilweise bewölkt
26.09.2013;12:00:00;113;16;-;-;11;;;teilweise bewölkt
26.09.2013;13:00:00;140;17;-;-;13;;;teilweise bewölkt
26.09.2013;14:00:00;131;16;-;-;19;;;wolkig
26.09.2013;15:00:00;157;16;-;-;19;;;teilweise bewölkt
26.09.2013;16:00:00;176;17;-;-;13;;;teilweise bewölkt
26.09.2013;17:00:00;195;16;-;-;13;;;teilweise bewölkt
26.09.2013;18:00:00;214;14;-;-;17;;;wolkig
26.09.2013;19:00:00;160;12;-;-;15;;;Klarer Himmel
26.09.2013;20:00:00;73;11;-;-;11;;;Klarer Himmel
26.09.2013;21:00:00;60;10;-;-;9;;;Klarer Himmel
26.09.2013;22:00:00;54;9;-;-;7;;;Klarer Himmel
26.09.2013;23:00:00;28;9;-;-;7;;;Klarer Himmel
27.09.2013;00:00:00;11;8;-;-;7;;;Klarer Himmel
27.09.2013;01:00:00;5;8;-;-;6;;;Nebel
27.09.2013;02:00:00;10;8;-;-;9;;;wolkig
27.09.2013;03:00:00;3;8;-;-;7;;;wolkig
27.09.2013;04:00:00;4;9;-;-;7;;;wolkig
27.09.2013;05:00:00;13;9;-;-;9;;;wolkig
27.09.2013;06:00:00;27;8;-;-;7;;;wolkig
27.09.2013;07:00:00;62;8;-;-;9;;;teilweise bewölkt
27.09.2013;08:00:00;145;8;-;-;9;;;teilweise bewölkt
27.09.2013;09:00:00;138;11;-;-;11;;;Klarer Himmel
27.09.2013;10:00:00;123;13;-;-;9;;;Klarer Himmel
27.09.2013;11:00:00;130;14;-;-;7;;;teilweise bewölkt
27.09.2013;12:00:00;133;15;-;-;6;;;teilweise bewölkt
27.09.2013;13:00:00;166;16;-;-;9;;;teilweise bewölkt
27.09.2013;14:00:00;176;17;-;-;7;;;teilweise bewölkt
27.09.2013;15:00:00;194;17;-;-;11;;;teilweise bewölkt
27.09.2013;16:00:00;224;17;-;-;15;;;teilweise bewölkt
27.09.2013;17:00:00;267;16;-;-;15;;;Klarer Himmel
27.09.2013;18:00:00;195;15;-;-;15;;;Klarer Himmel
27.09.2013;19:00:00;193;13;-;-;15;;;Klarer Himmel
27.09.2013;20:00:00;74;11;-;-;13;;;Klarer Himmel
27.09.2013;21:00:00;40;10;-;-;13;;;Klarer Himmel
27.09.2013;22:00:00;45;9;-;-;13;;;Klarer Himmel
27.09.2013;23:00:00;42;9;-;-;9;;;Klarer Himmel
28.09.2013;00:00:00;18;9;-;-;4;;;Klarer Himmel
28.09.2013;01:00:00;14;7;-;-;6;;;Klarer Himmel
28.09.2013;02:00:00;8;6;-;-;7;;;Klarer Himmel
28.09.2013;03:00:00;12;5;-;-;6;;;Nebel
28.09.2013;04:00:00;9;5;-;-;7;;;Klarer Himmel
28.09.2013;05:00:00;9;4;-;-;9;;;Nebel
28.09.2013;06:00:00;3;4;-;-;9;;;Klarer Himmel
28.09.2013;07:00:00;13;4;-;-;7;;;Klarer Himmel
28.09.2013;08:00:00;15;6;-;-;9;;;Klarer Himmel
28.09.2013;09:00:00;44;10;-;-;7;;;Klarer Himmel
28.09.2013;10:00:00;87;14;-;-;6;;;Klarer Himmel
28.09.2013;11:00:00;162;16;-;-;17;;;Klarer Himmel
28.09.2013;12:00:00;190;18;-;-;15;;;Klarer Himmel
28.09.2013;13:00:00;152;18;-;-;15;;;Klarer Himmel
28.09.2013;14:00:00;206;18;-;-;19;;;Klarer Himmel
28.09.2013;15:00:00;223;17;-;-;24;;;Klarer Himmel
28.09.2013;16:00:00;240;17;-;-;19;;;Klarer Himmel
28.09.2013;17:00:00;229;17;-;-;22;;;Klarer Himmel
28.09.2013;18:00:00;173;16;-;-;19;;;Klarer Himmel
28.09.2013;19:00:00;133;14;-;-;17;;;Klarer Himmel
28.09.2013;20:00:00;71;12;-;-;17;;;Klarer Himmel
28.09.2013;21:00:00;31;11;-;-;15;;;Klarer Himmel
28.09.2013;22:00:00;29;11;-;-;13;;;Klarer Himmel
28.09.2013;23:00:00;22;11;-;-;13;;;Klarer Himmel
29.09.2013;00:00:00;21;10;-;-;15;;;Klarer Himmel
29.09.2013;01:00:00;18;9;-;-;11;;;Klarer Himmel
29.09.2013;02:00:00;8;9;-;-;13;;;Klarer Himmel
29.09.2013;03:00:00;12;8;-;-;15;;;Klarer Himmel
29.09.2013;04:00:00;7;8;-;-;13;;;Klarer Himmel
29.09.2013;05:00:00;7;8;-;-;11;;;Klarer Himmel
29.09.2013;06:00:00;3;8;-;-;13;;;Klarer Himmel
29.09.2013;07:00:00;8;8;-;-;15;;;Klarer Himmel
29.09.2013;08:00:00;8;9;-;-;17;;;Klarer Himmel
29.09.2013;09:00:00;18;11;-;-;19;;;Klarer Himmel
29.09.2013;10:00:00;48;13;-;-;17;;;Klarer Himmel
29.09.2013;11:00:00;64;15;-;-;20;;;Klarer Himmel
29.09.2013;12:00:00;96;16;-;-;20;;;Klarer Himmel
29.09.2013;13:00:00;142;19;-;-;22;;;Klarer Himmel
29.09.2013;14:00:00;167;20;-;-;20;;;Klarer Himmel
29.09.2013;15:00:00;128;19;-;-;20;;;Klarer Himmel
29.09.2013;16:00:00;146;20;-;-;20;;;Klarer Himmel
29.09.2013;17:00:00;137;18;-;-;22;;;Klarer Himmel
29.09.2013;18:00:00;123;16;-;-;17;;;Klarer Himmel
29.09.2013;19:00:00;71;13;-;-;15;;;Klarer Himmel
29.09.2013;20:00:00;41;12;-;-;13;;;Klarer Himmel
29.09.2013;21:00:00;21;11;-;-;13;;;Klarer Himmel
29.09.2013;22:00:00;16;11;-;-;11;;;Klarer Himmel
29.09.2013;23:00:00;7;10;-;-;9;;;Klarer Himmel
30.09.2013;00:00:00;2;9;-;-;9;;;Klarer Himmel
30.09.2013;01:00:00;1;8;-;-;11;;;Klarer Himmel
30.09.2013;02:00:00;1;8;-;-;11;;;Klarer Himmel
30.09.2013;03:00:00;4;7;-;-;11;;;Klarer Himmel
30.09.2013;04:00:00;1;7;-;-;11;;;Klarer Himmel
30.09.2013;05:00:00;10;6;-;-;9;;;Klarer Himmel
30.09.2013;06:00:00;17;6;-;-;7;;;Klarer Himmel
30.09.2013;07:00:00;68;6;-;-;9;;;Klarer Himmel
30.09.2013;08:00:00;144;8;-;-;6;;;Klarer Himmel
30.09.2013;09:00:00;144;11;-;-;15;;;Klarer Himmel
30.09.2013;10:00:00;97;12;-;-;17;;;Klarer Himmel
30.09.2013;11:00:00;150;13;-;-;20;;;teilweise bewölkt
30.09.2013;12:00:00;132;14;-;-;19;;;teilweise bewölkt
30.09.2013;13:00:00;162;15;-;-;19;;;teilweise bewölkt
30.09.2013;14:00:00;148;16;-;-;20;;;teilweise bewölkt
30.09.2013;15:00:00;158;17;-;-;17;;;teilweise bewölkt
30.09.2013;16:00:00;181;17;-;-;9;;;teilweise bewölkt
30.09.2013;17:00:00;208;16;-;-;20;;;teilweise bewölkt
30.09.2013;18:00:00;243;15;-;-;11;;;Klarer Himmel
30.09.2013;19:00:00;141;15;-;-;7;;;wolkig
30.09.2013;20:00:00;64;14;-;-;13;;;wolkig
30.09.2013;21:00:00;44;14;-;-;15;;;wolkig
30.09.2013;22:00:00;30;13;-;-;11;;;Klarer Himmel
30.09.2013;23:00:00;15;12;-;-;11;;;Klarer Himmel
01.10.2013;00:00:00;5;11;-;-;7;;;Klarer Himmel
01.10.2013;01:00:00;2;10;-;-;6;;;Klarer Himmel
01.10.2013;02:00:00;1;10;-;-;9;;;Klarer Himmel
01.10.2013;03:00:00;0;10;-;-;9;;;Klarer Himmel
01.10.2013;04:00:00;4;10;-;-;11;;;Klarer Himmel
01.10.2013;05:00:00;6;10;-;-;11;;;Klarer Himmel
01.10.2013;06:00:00;19;9;-;-;17;;;Klarer Himmel
01.10.2013;07:00:00;71;8;-;-;15;;;Klarer Himmel
01.10.2013;08:00:00;167;8;-;-;11;;;Klarer Himmel
01.10.2013;09:00:00;153;10;-;-;9;;;Klarer Himmel
01.10.2013;10:00:00;132;12;-;-;11;;;Klarer Himmel
01.10.2013;11:00:00;111;14;-;-;11;;;Klarer Himmel
01.10.2013;12:00:00;149;15;-;-;13;;;Klarer Himmel
01.10.2013;13:00:00;141;16;-;-;11;;;teilweise bewölkt
01.10.2013;14:00:00;151;17;-;-;17;;;teilweise bewölkt
01.10.2013;15:00:00;169;17;-;-;19;;;teilweise bewölkt
01.10.2013;16:00:00;179;17;-;-;20;;;Klarer Himmel
01.10.2013;17:00:00;219;16;-;-;19;;;Klarer Himmel
01.10.2013;18:00:00;233;14;-;-;20;;;Klarer Himmel
01.10.2013;19:00:00;158;12;-;-;20;;;Klarer Himmel
01.10.2013;20:00:00;86;10;-;-;17;;;Klarer Himmel
01.10.2013;21:00:00;43;11;-;-;17;;;Klarer Himmel
01.10.2013;22:00:00;37;10;-;-;17;;;Klarer Himmel
01.10.2013;23:00:00;21;8;-;-;13;;;Klarer Himmel
02.10.2013;00:00:00;3;7;-;-;9;;;Klarer Himmel
02.10.2013;01:00:00;5;5;-;-;9;;;Klarer Himmel
02.10.2013;02:00:00;2;4;-;-;6;;;Klarer Himmel
02.10.2013;03:00:00;1;4;-;-;11;;;Klarer Himmel
02.10.2013;04:00:00;5;3;-;-;9;;;Klarer Himmel
02.10.2013;05:00:00;5;3;-;-;11;;;Klarer Himmel
02.10.2013;06:00:00;19;3;-;-;6;;;Nebel
02.10.2013;07:00:00;63;3;-;-;7;;;Nebel
02.10.2013;08:00:00;147;5;-;-;6;;;Klarer Himmel
02.10.2013;09:00:00;161;11;-;-;15;;;Klarer Himmel
02.10.2013;10:00:00;87;13;-;-;22;;;Klarer Himmel
02.10.2013;11:00:00;131;14;-;-;28;;;Klarer Himmel
02.10.2013;12:00:00;148;15;-;-;24;;;Klarer Himmel
02.10.2013;13:00:00;120;15;-;-;26;;;Klarer Himmel
02.10.2013;14:00:00;148;16;-;-;24;;;Klarer Himmel
02.10.2013;15:00:00;154;16;-;-;22;;;Klarer Himmel
02.10.2013;16:00:00;132;16;-;-;26;;;Klarer Himmel
02.10.2013;17:00:00;179;16;-;-;24;;;Klarer Himmel
02.10.2013;18:00:00;186;14;-;-;22;;;Klarer Himmel
02.10.2013;19:00:00;127;14;-;-;20;;;Klarer Himmel
02.10.2013;20:00:00;96;13;-;-;19;;;Klarer Himmel
02.10.2013;21:00:00;44;12;-;-;22;;;Klarer Himmel
02.10.2013;22:00:00;35;12;-;-;24;;;Klarer Himmel
02.10.2013;23:00:00;23;12;-;-;20;;;Klarer Himmel
03.10.2013;00:00:00;24;12;-;-;20;;;Klarer Himmel
03.10.2013;01:00:00;14;11;-;-;26;;;Klarer Himmel
03.10.2013;02:00:00;16;11;-;-;22;;;Klarer Himmel
03.10.2013;03:00:00;10;11;-;-;28;;;Klarer Himmel
03.10.2013;04:00:00;7;10;-;-;30;;;Klarer Himmel
03.10.2013;05:00:00;6;9;-;-;30;;;Klarer Himmel
03.10.2013;06:00:00;10;9;-;-;26;;;Klarer Himmel
03.10.2013;07:00:00;7;9;-;-;28;;;Klarer Himmel
03.10.2013;08:00:00;8;9;-;-;24;;;Klarer Himmel
03.10.2013;09:00:00;13;10;-;-;26;;;Klarer Himmel
03.10.2013;10:00:00;26;12;-;-;32;;;Klarer Himmel
03.10.2013;11:00:00;37;13;-;-;26;;;Klarer Himmel
03.10.2013;12:00:00;59;14;-;-;28;;;Klarer Himmel
03.10.2013;13:00:00;58;16;-;-;26;;;Klarer Himmel
03.10.2013;14:00:00;95;18;-;-;28;;;Klarer Himmel
03.10.2013;15:00:00;100;18;-;-;28;;;Klarer Himmel
03.10.2013;16:00:00;108;18;-;-;28;;;Klarer Himmel
03.10.2013;17:00:00;117;17;-;-;22;;;Klarer Himmel
03.10.2013;18:00:00;106;16;-;-;17;;;Klarer Himmel
03.10.2013;19:00:00;75;15;-;-;15;;;Klarer Himmel
03.10.2013;20:00:00;32;15;-;-;32;;;Klarer Himmel
03.10.2013;21:00:00;30;14;-;-;30;;;Klarer Himmel
03.10.2013;22:00:00;7;14;-;-;24;;;Klarer Himmel
03.10.2013;23:00:00;8;14;-;-;26;;;Klarer Himmel
04.10.2013;00:00:00;12;14;-;-;26;;;Klarer Himmel
04.10.2013;01:00:00;6;14;-;-;30;;;Klarer Himmel
04.10.2013;02:00:00;0;15;-;-;32;;;Klarer Himmel
04.10.2013;03:00:00;3;14;-;-;28;;;Regen
04.10.2013;04:00:00;3;12;-;-;26;;;Regen
04.10.2013;05:00:00;7;11;-;-;30;;;Klarer Himmel
04.10.2013;06:00:00;22;12;-;-;26;;;Klarer Himmel
04.10.2013;07:00:00;37;11;-;-;30;;;wolkig
04.10.2013;08:00:00;72;11;-;-;30;;;Regen
04.10.2013;09:00:00;79;12;-;-;32;;;wolkig
04.10.2013;10:00:00;53;12;-;-;28;;;Regen
04.10.2013;11:00:00;71;13;-;-;33;;;wolkig
04.10.2013;12:00:00;93;14;-;-;26;;;wolkig
04.10.2013;13:00:00;109;16;-;-;26;;;Klarer Himmel
04.10.2013;14:00:00;118;17;-;-;26;;;wolkig
04.10.2013;15:00:00;124;17;-;-;20;;;wolkig
04.10.2013;16:00:00;138;18;-;-;20;;;wolkig
04.10.2013;17:00:00;135;17;-;-;19;;;wolkig
04.10.2013;18:00:00;101;17;-;-;20;;;Klarer Himmel
04.10.2013;19:00:00;99;16;-;-;20;;;Klarer Himmel
04.10.2013;20:00:00;60;16;-;-;20;;;Klarer Himmel
04.10.2013;21:00:00;31;16;-;-;19;;;Klarer Himmel
04.10.2013;22:00:00;30;16;-;-;20;;;Klarer Himmel
04.10.2013;23:00:00;20;15;-;-;24;;;wolkig
05.10.2013;00:00:00;13;15;-;-;20;;;Klarer Himmel
05.10.2013;01:00:00;17;15;-;-;17;;;Klarer Himmel
05.10.2013;02:00:00;5;15;-;-;13;;;wolkig
05.10.2013;03:00:00;9;15;-;-;11;;;Regen
05.10.2013;04:00:00;5;14;-;-;13;;;Regen
05.10.2013;05:00:00;6;14;-;-;7;;;Regen
05.10.2013;06:00:00;9;14;-;-;7;;;Regen
05.10.2013;07:00:00;12;14;-;-;6;;;Regen
05.10.2013;08:00:00;8;14;-;-;6;;;Regen
05.10.2013;09:00:00;36;14;-;-;4;;;wolkig
05.10.2013;10:00:00;62;15;-;-;6;;;wolkig
05.10.2013;11:00:00;82;17;-;-;9;;;wolkig
05.10.2013;12:00:00;122;17;-;-;9;;;wolkig
05.10.2013;13:00:00;141;17;-;-;9;;;wolkig
05.10.2013;14:00:00;139;17;-;-;11;;;wolkig
05.10.2013;15:00:00;121;18;-;-;13;;;wolkig
05.10.2013;16:00:00;77;18;-;-;7;;;wolkig
05.10.2013;17:00:00;135;18;-;-;6;;;wolkig
05.10.2013;18:00:00;124;18;-;-;11;;;wolkig
05.10.2013;19:00:00;75;17;-;-;15;;;wolkig
05.10.2013;20:00:00;33;16;-;-;15;;;Klarer Himmel
05.10.2013;21:00:00;17;16;-;-;13;;;wolkig
05.10.2013;22:00:00;21;15;-;-;13;;;Klarer Himmel
05.10.2013;23:00:00;17;13;-;-;9;;;Klarer Himmel
06.10.2013;00:00:00;22;13;-;-;7;;;Klarer Himmel
06.10.2013;01:00:00;10;12;-;-;6;;;Nebel
06.10.2013;02:00:00;8;12;-;-;6;;;wolkig
06.10.2013;03:00:00;9;12;-;-;4;;;wolkig
06.10.2013;04:00:00;2;11;-;-;6;;;Nebel
06.10.2013;05:00:00;4;11;-;-;6;;;wolkig
06.10.2013;06:00:00;5;11;-;-;6;;;wolkig
06.10.2013;07:00:00;4;12;-;-;6;;;wolkig
06.10.2013;08:00:00;8;12;-;-;7;;;wolkig
06.10.2013;09:00:00;9;12;-;-;4;;;wolkig
06.10.2013;10:00:00;31;13;-;-;2;;;wolkig
06.10.2013;11:00:00;40;14;-;-;2;;;wolkig
06.10.2013;12:00:00;50;15;-;-;4;;;wolkig
06.10.2013;13:00:00;66;17;-;-;6;;;teilweise bewölkt
06.10.2013;14:00:00;90;17;-;-;4;;;teilweise bewölkt
06.10.2013;15:00:00;93;17;-;-;6;;;wolkig
06.10.2013;16:00:00;109;17;-;-;4;;;wolkig
06.10.2013;17:00:00;71;16;-;-;4;;;wolkig
06.10.2013;18:00:00;63;16;-;-;4;;;wolkig
06.10.2013;19:00:00;36;15;-;-;4;;;wolkig
06.10.2013;20:00:00;22;14;-;-;6;;;wolkig
06.10.2013;21:00:00;15;13;-;-;6;;;wolkig
06.10.2013;22:00:00;15;12;-;-;9;;;wolkig
06.10.2013;23:00:00;13;11;-;-;4;;;Nebel
07.10.2013;00:00:00;9;10;-;-;6;;;Nebel
07.10.2013;01:00:00;0;9;-;-;6;;;wolkig
07.10.2013;02:00:00;0;10;-;-;4;;;wolkig
07.10.2013;03:00:00;0;10;-;-;6;;;wolkig
07.10.2013;04:00:00;4;11;-;-;7;;;wolkig
07.10.2013;05:00:00;7;11;-;-;6;;;wolkig
07.10.2013;06:00:00;19;11;-;-;9;;;wolkig
07.10.2013;07:00:00;64;12;-;-;9;;;wolkig
07.10.2013;08:00:00;148;11;-;-;7;;;teilweise bewölkt
07.10.2013;09:00:00;125;13;-;-;9;;;teilweise bewölkt
07.10.2013;10:00:00;108;15;-;-;6;;;teilweise bewölkt
07.10.2013;11:00:00;90;17;-;-;4;;;teilweise bewölkt
07.10.2013;12:00:00;101;18;-;-;4;;;teilweise bewölkt
07.10.2013;13:00:00;139;17;-;-;2;;;teilweise bewölkt
07.10.2013;14:00:00;140;19;-;-;4;;;teilweise bewölkt
07.10.2013;15:00:00;186;19;-;-;2;;;teilweise bewölkt
07.10.2013;16:00:00;179;19;-;-;4;;;teilweise bewölkt
07.10.2013;17:00:00;213;18;-;-;9;;;Klarer Himmel
07.10.2013;18:00:00;230;16;-;-;6;;;Klarer Himmel
07.10.2013;19:00:00;199;13;-;-;4;;;Klarer Himmel
07.10.2013;20:00:00;66;11;-;-;6;;;teilweise bewölkt
07.10.2013;21:00:00;24;11;-;-;6;;;wolkig
07.10.2013;22:00:00;38;11;-;-;2;;;wolkig
07.10.2013;23:00:00;38;11;-;-;4;;;wolkig
08.10.2013;00:00:00;14;12;-;-;4;;;wolkig
08.10.2013;01:00:00;3;12;-;-;2;;;wolkig
08.10.2013;02:00:00;1;12;-;-;2;;;wolkig
08.10.2013;03:00:00;4;13;-;-;2;;;wolkig
08.10.2013;04:00:00;4;13;-;-;6;;;wolkig
08.10.2013;05:00:00;12;13;-;-;4;;;wolkig
08.10.2013;06:00:00;21;13;-;-;4;;;wolkig
08.10.2013;07:00:00;74;13;-;-;4;;;wolkig
08.10.2013;08:00:00;179;13;-;-;4;;;wolkig
08.10.2013;09:00:00;146;15;-;-;4;;;wolkig
08.10.2013;10:00:00;94;15;-;-;6;;;wolkig
08.10.2013;11:00:00;116;16;-;-;4;;;wolkig
08.10.2013;12:00:00;110;16;-;-;6;;;wolkig
