strasse;von;bis;klasse;aufgabebez;`1`;`2`;`3`;`4`;`5`;`6`;`7`;`8`
Reichsstraße;Wasserstraße;Jürgensplatz;C2;Stadtreinigung;MO;;;DO;;;;
Reichswaldallee;Düsseldorfer Straße (außerhalb);Oberrather Straße;C1;Stadtreinigung;;;;DO;;;;
Reiherweg;Fasanenweg;Auerhahnweg;B1;Stadtreinigung;MO;;;;;;;
Reinerstraße;Bockhackstraße;Garather Straße;C1;Stadtreinigung;;DI;;;;;;
Reinhold-Schneider-Straße;Ricarda-Huch-Straße;Wilhelm-Schmidtbonn-Straße;C1;Stadtreinigung;;DI;MI;;;;;
Reinhold-Schneider-Straße;Ricarda-Huch-Straße;Wilhelm-Schmidtbonn-Straße;G1;Stadtreinigung;;DI;;;;;;
Reisholzer Bahnstraße;Nürnberger Straße;Kappeler Straße;C2;Stadtreinigung;MO;;;;FR;;;
Reisholzer Straße;Zeppelinstraße;Gatherweg;C7;Stadtreinigung;MO;DI;MI;DO;FR;;;
Reisholzer Straße;Gatherweg;Am Turnisch;C7;Stadtreinigung;;;;;;SA;SO;
Reisholzer Werftstraße;Am Trippelsberg;Uferstraße;C1;Stadtreinigung;;;;DO;;;;
Reisholzer Werftstraße;ENDE;Am Trippelsberg;C2;Stadtreinigung;MO;;;;FR;;;
Rembrandtstraße;Hans-Sachs-Straße;Sohnstraße;C2;Stadtreinigung;MO;;;DO;;;;
Remscheider Straße;Gustav-Poensgen-Straße;Fürstenplatz;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Rendsburger Weg;Irenenstraße;Oldenburger Straße;C1;Stadtreinigung;MO;;;;;;;
Rene-Schickele-Straße;ENDE;Reinhold-Schneider-Straße;C1;Stadtreinigung;;;MI;;;;;
Rennbahnstraße;Ludenberger Straße;Fahneburgstraße;D1;Stadtreinigung;;;MI;;;;;
Resedastraße;Friedrich-Engels-Straße;Goldlackstraße;B1;Stadtreinigung;;;MI;;;;;
Rethelstraße;Grafenberger Allee;Humboldtstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Rethelstraße;Humboldtstraße;Weseler Straße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Reusrather Straße;Witzheldener Straße;Kölner Landstraße;C2;Stadtreinigung;;DI;;;FR;;;
Reuterkaserne;Ritterstraße;Emma-Horion-Weg;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Reutlinger Straße;Südallee;Urdenbacher Acker;B1;Stadtreinigung;MO;;;;;;;
Rheinallee;Am Heerdter Krankenhaus;Rheinallee;C1;Stadtreinigung;;DI;;;;;;
Rheinallee;Düsseldorfer Straße;ENDE;C2;Stadtreinigung;;DI;;;FR;;;
Rheinalleetunnel;Rheinkniebrücke;L392;D2;Stadtreinigung;;DI;;;FR;;;
Rheinbabenstraße;Glockenstraße;Weißenburgstraße;C2;Stadtreinigung;;DI;;;FR;;;
Rheinberger Straße;Orsoyer Straße;Rotterdamer Straße;C1;Stadtreinigung;;;;;FR;;;
Rheindorfer Weg;Auf'm Rott;Kölner Landstraße;C1;Stadtreinigung;;DI;;;;;;
Rheinkniebrücke;nicht definiert;nicht definiert;D2;Stadtreinigung;MO;DI;;;FR;;;
Rheinkniebrücke;nicht definiert;Kaiser-Wilhelm-Ring;D2;Stadtreinigung;;DI;;;FR;;;
Rheinlandstraße;Kalkumer Straße;An der Golzheimer Heide;C1;Stadtreinigung;;;;;FR;;;
Rheinort;ENDE;Rheinstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Rheinpromenade;k. A.;k. A.;C12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Rheinstahlstraße;Balckestraße;Schimmelpfennigstraße;C1;Stadtreinigung;;;MI;;;;;
Rheinstraße;Rheinort;Marktstraße;E12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Rheinufertunnel;Völklinger Straße;Joseph-Beuys-Ufer;D2;Stadtreinigung;;DI;;DO;;;;
Rheinwerft;Rheinkniebrücke;Oberkasseler Brücke;C3;Stadtreinigung;MO;;MI;;FR;;;
Rheinwerft;ENDE;Haroldstraße;D5;Stadtreinigung;MO;;MI;;FR;SA;SO;
Ria-Thiele-Straße;Theo-Champion-Straße;Ria-Thiele-Straße;C2;Stadtreinigung;MO;;;DO;;;;
Ricarda-Huch-Straße;Emil-Barth-Straße;Ricarda-Huch-Straße;C1;Stadtreinigung;;;;DO;;;;
Ricarda-Huch-Straße;Ricarda-Huch-Straße;ENDE;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Ricarda-Huch-Straße;Ricarda-Huch-Straße;Reinhold-Schneider-Straße;G1;Stadtreinigung;;DI;;;;;;
Richardstraße;Am Hackenbruch;Jägerstraße;C2;Stadtreinigung;MO;;;DO;;;;
Richardstraße;Am Hackenbruch;Posener Straße;C3;Stadtreinigung;MO;;MI;;FR;;;
Richard-Strauss-Platz;Silcherstraße;Südallee;C1;Stadtreinigung;MO;;;;;;;
Richrather Straße;Liebfrauenstraße;Werstener Dorfstraße;C2;Stadtreinigung;;DI;;;FR;;;
Rigastraße;Heyestraße;Quadenhofstraße;C1;Stadtreinigung;;DI;;;;;;
Rilkestraße;ENDE;ENDE;C1;Stadtreinigung;;;;;FR;;;
Ringelsweide;ENDE;Oberbilker Allee;C3;Stadtreinigung;MO;;MI;;FR;;;
Ritastraße;Pfeillstraße;Kölner Landstraße;C2;Stadtreinigung;MO;;;DO;;;;
Ritterstraße;Reuterkaserne;Mühlengasse;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Robert-Bernardis-Straße;Paul-von-Hase-Straße;Karl-Kleppe-Straße;C1;Stadtreinigung;;DI;;;;;;
Robert-Hansen-Straße;Haus-Endt-Straße;ENDE;C1;Stadtreinigung;;;MI;;;;;
Robert-Kratz-Weg;Corellistraße;ENDE;C1;Stadtreinigung;;;;DO;;;;
Robert-Lehr-Ufer;ENDE;Joseph-Beuys-Ufer;D2;Stadtreinigung;MO;;;;FR;;SO;
Robert-Luther-Straße;Suitbertusstraße;Karolingerstraße;C2;Stadtreinigung;MO;;;DO;;;;
Robert-Mayer-Weg;Mergelgasse;Mergelgasse;B1;Stadtreinigung;;;MI;;;;;
Robert-Reinick-Straße;Clemens-Brentano-Straße;ENDE;C1;Stadtreinigung;;;;;FR;;;
Robert-Stolz-Straße;Heinrichstraße;ENDE;C1;Stadtreinigung;;;;;FR;;;
Robertstraße;Gertrudisplatz;Gumbertstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Rochusmarkt;Camphausenstraße;ENDE;C2;Stadtreinigung;MO;;;DO;;;;
Rochusstraße;Prinz-Georg-Straße;Sternstraße;C2;Stadtreinigung;MO;;;DO;;;;
Roderbirkener Straße;Werstener Dorfstraße;Opladener Straße;C2;Stadtreinigung;MO;;;DO;;;;
Röhrenstraße;Rather Kreuzweg;Recklinghauser Straße;C1;Stadtreinigung;;DI;;;;;;
Rolander Weg;Rolander Weg;Ernst-Poensgen-Allee;C1;Stadtreinigung;;;MI;;;;;
Rolandstraße;B1;ENDE;C2;Stadtreinigung;MO;;;DO;;;;
Rolf-Bongs-Straße;ENDE;Hubert-Hermes-Straße;B1;Stadtreinigung;;;MI;;;;;
Römerstraße;Roßstraße;Weißenburgstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Romy-Schneider-Straße;k. A.;k. A.;C1;Stadtreinigung;;;;DO;;;;
Ronsdorfer Straße;Heerstraße;Hagebuttenweg;C2;Stadtreinigung;MO;;;DO;;;;
Röntgenweg;Auf'm Rott;Mergelgasse;B1;Stadtreinigung;;;MI;;;;;
Röpke-Straße;Neumannstraße;ENDE;C1;Stadtreinigung;;;MI;;;;;
Rose-Ausländer-Straße;k. A.;k. A.;C1;Stadtreinigung;;;MI;;;;;
Roseggerstraße;Am Schein;Wrangelstraße;C1;Stadtreinigung;;;;DO;;;;
Rosellener Weg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;MI;;;;;
Rosenstraße;Rochusstraße;Kaiserstraße;C2;Stadtreinigung;MO;;;DO;;;;
Rosenthalstraße;Norbert-Schmidt-Straße;Meißener Straße;C1;Stadtreinigung;MO;;;;;;;
Rosmarinstraße;ENDE;Rosmarinstraße;C2;Stadtreinigung;MO;;;DO;;;;
Rosmarinstraße;Bruchstraße;Flinger Broich;C3;Stadtreinigung;MO;;MI;;FR;;;
Rosmarinstraße;Flinger Broich;Hagebuttenweg;D2;Stadtreinigung;MO;;;DO;;;;
Roßbachstraße;Sudetenstraße;Richardstraße;C1;Stadtreinigung;;;;;FR;;;
Roßstraße;B1;Moltkestraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Rostocker Straße;Stralsunder Straße;ENDE;C1;Stadtreinigung;;;;;FR;;;
Rotdornstraße;Helmutstraße;ENDE;C1;Stadtreinigung;;;MI;;;;;
Rotdornweg;Gnesener Straße;Kiefernweg;B1;Stadtreinigung;;DI;;;;;;
Roteichenweg;In der Gartenstadt;In der Gartenstadt;C1;Stadtreinigung;;;;;FR;;;
Rothenbergstraße;Gerresheimer Straße (außerhalb);Glashüttenstraße;D1;Stadtreinigung;;;;DO;;;;
Rotkehlchenweg;Birkhahnweg;Birkhahnweg;B1;Stadtreinigung;MO;;;;;;;
Rotterdamer Straße;Uerdinger Straße;Reeser Straße;C1;Stadtreinigung;;;;;FR;;;
Rotterdamer Straße;Uerdinger Straße;Lohauser Deich;D1;Stadtreinigung;;;;DO;;;;
Röttgerstraße;Josef-Wilden-Straße;Hüttmannstraße;C1;Stadtreinigung;MO;;;;;;;
Rotthäuser Weg;ENDE;ENDE;D1;Stadtreinigung;;;MI;;;;;
Rubensstraße;Tiergartenstraße;Sohnstraße;C2;Stadtreinigung;MO;;;DO;;;;
Rückertstraße;Pflugstraße;Rather Broich;C1;Stadtreinigung;MO;;;;;;;
Rüdigerstraße;Waldstraße;ENDE;C1;Stadtreinigung;;;;DO;;;;
Rudolf-Breitscheid-Straße;Hellerhofweg;Bertha-von-Suttner-Straße;C1;Stadtreinigung;;;;DO;;;;
Ruhrtalstraße;Erkrather Straße;Höherweg;C3;Stadtreinigung;MO;;MI;;FR;;;
Rüsselsheimer Weg;Am Schabernack;Neustädter Weg;B1;Stadtreinigung;;DI;;;;;;
Rütgerstraße;Flottenstraße;Gertrudisplatz;C2;Stadtreinigung;MO;;;DO;;;;
RW-Benrather Schloßufer;Benrather Schloßufer;Haus-Endt-Straße;;Stadtreinigung;;;;DO;;;;
RW-Brassertweg;Nöggerathweg;ENDE;D0;Stadtreinigung;;;;;FR;;;
RW-Bremerstraße;Auf der Lausward;Bremer Straße;;Stadtreinigung;;;;DO;;;;
RW-Coburger-Weg;Coburger Weg;Reichenbacher Weg;D0;Stadtreinigung;;;;DO;;;;
RW-Heerdter-Landstraße;Schiessstraße;Heerdter Landstraße;D0;Stadtreinigung;;;;DO;;;;
RW-Josef-Neubergerstraße;Torfbruchstraße;Josef-Neuberger-Straße;C1;Stadtreinigung;;;;;FR;;;
RW-Köbogen;Kö-Passage;Jan-Wellem-Passage;E12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
RW-Münchener Straße;A46;Himmelgeister Straße;D1;Stadtreinigung;;DI;;;;;;
RW-Werstener Straße;RW-Werstener Straße;RW-Werstener Straße;D0;Stadtreinigung;;;;;FR;;;
Rybniker Straße;ENDE;Gubener Straße;B1;Stadtreinigung;;;;;FR;;;
Saalfelder Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;FR;;;
Saarbrücker Straße;Ulmenstraße;Hans-Böckler-Straße;C2;Stadtreinigung;MO;;;DO;;;;
Saarwerdenstraße;ENDE;Niederkasseler Kirchweg;C1;Stadtreinigung;;DI;;;;;;
Säckinger Straße;ENDE;Stieglitzstraße;C1;Stadtreinigung;;;;;FR;;;
Saddelerstraße;Angerstraße;Verschaffeltstraße;C1;Stadtreinigung;;;;;FR;;;
Saganer Weg;Reichenbacher Weg;Sandträgerweg;B1;Stadtreinigung;;;MI;;;;;
Salierplatz;Teutonenstraße;Achillesstraße;C2;Stadtreinigung;MO;;;DO;;;;
Salierstraße;Oberkasseler Straße;Kaiser-Wilhelm-Ring;C2;Stadtreinigung;MO;;;DO;;;;
Sandstraße;Gerresheimer Landstraße;Gerresheimer Landstraße;B1;Stadtreinigung;;DI;;;;;;
Sandträgerweg;Tannenhofweg;Posener Straße;C1;Stadtreinigung;;;;DO;;;;
Sandweg;Danziger Straße;Freiligrathplatz;C1;Stadtreinigung;;;MI;;;;;
Sankt-Franziskus-Straße;Heinrichstraße;Rather Broich;C1;Stadtreinigung;;;MI;;;;;
Sankt-Göres-Straße;Am Ritterskamp;ENDE;C1;Stadtreinigung;;;MI;;;;;
San-Remo-Straße;Feldmühleplatz;Kaiser-Friedrich-Ring;C2;Stadtreinigung;MO;;;DO;;;;
S-Bahnhof;k. A.;k. A.;;Stadtreinigung;;;;;;SA;SO;
Schadowplatz;k. A.;k. A.;C12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Schadowstraße;Tonhallenstraße;Berliner Allee;C12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Schadowstraße;Blumenstraße;ENDE;C12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Schäferstraße;Inselstraße;Scheibenstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Schanzenstraße;Belsenstraße;Schanzenstraße;C2;Stadtreinigung;MO;;;DO;;;;
Scharnhorststraße;Münsterstraße;Prinz-Georg-Straße;C2;Stadtreinigung;;DI;;;FR;;;
Scheerenburger Straße;Büdingenstraße;Heyestraße;C1;Stadtreinigung;;;;DO;;;;
Scheffelstraße;Säckinger Straße;Münsterstraße;C1;Stadtreinigung;;;;;FR;;;
Scheibenstraße;Nordstraße;Inselstraße;C3;Stadtreinigung;MO;DI;MI;;FR;;;
Scheidlingsmühlenweg;ENDE;Am Spaltwerk;B1;Stadtreinigung;MO;;;;;;;
Scheidtstraße;Speldorfer Straße;Brehmstraße;C1;Stadtreinigung;;DI;;;;;;
Schellbergweg;Bergische Landstraße;Poßbergweg;C1;Stadtreinigung;;DI;;;;;;
Scheurenstraße;Stresemannplatz;Hüttenstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Schiefbahnweg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;MI;;;;;
Schiessstraße;Löricker Straße;Nikolaus-Knopp-Platz;C2;Stadtreinigung;;DI;;;FR;;;
Schillerplatz;k. A.;k. A.;D2;Stadtreinigung;MO;;;DO;;;;
Schillerstraße;Paulusplatz;Schumannstraße;C2;Stadtreinigung;MO;;;DO;;;;
Schillstraße;Hasselsstraße;Erlenweg;C1;Stadtreinigung;;;;;FR;;;
Schimmelbuschstraße;Heinrich-Ehrhardt-Straße;Luppstraße;C1;Stadtreinigung;;;MI;;;;;
Schimmelpfennigstraße;Hildener Straße;Rheinstahlstraße;C1;Stadtreinigung;;;MI;;;;;
Schinkelstraße;Schirmerstraße;Bagelstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Schirmerstraße;Derendorfer Straße;Adlerstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Schlägelstraße;Kölner Straße;Ludwig-Erhard-Allee;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Schlebuscher Straße;Werstener Dorfstraße;ENDE;C2;Stadtreinigung;MO;;;DO;;;;
Schlehenweg;Eichenbruch;Sandweg;B1;Stadtreinigung;MO;;;;;;;
Schleidener Straße;Zülpicher Straße;Monschauer Straße;C1;Stadtreinigung;;;;DO;;;;
Schleifergasse;Alte Landstraße;ENDE;C1;Stadtreinigung;;;MI;;;;;
Schleizer Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;FR;;;
Schlesische Straße;Reisholzer Straße;ENDE;C3;Stadtreinigung;MO;;MI;;FR;;;
Schlieffenstraße;Münsterstraße;Roseggerstraße;C1;Stadtreinigung;;;;DO;;;;
Schloßallee;Vennhauser Allee;ENDE;C2;Stadtreinigung;;DI;;;FR;;;
Schloßmannstraße;ENDE;Witzelstraße;C1;Stadtreinigung;;;;DO;;;;
Schloßparkstraße;Benrodestraße;Benrather Schloßallee;C2;Stadtreinigung;MO;;;DO;;;;
Schloßstraße;Moltkestraße;Jülicher Straße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Schloßufer;k. A.;k. A.;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Schlüterstraße;Neumannstraße;Grafenberger Allee;C1;Stadtreinigung;;;MI;;;;;
Schmiedestraße;Oberbilker Allee;Stoffeler Straße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Schnaasestraße;Schnaasestraße;ENDE;C1;Stadtreinigung;MO;;;;;;;
Schnaasestraße;Schnaasestraße;ENDE;C1;Stadtreinigung;MO;;;;;;;
Schnaasestraße;Anna-von-Krane-Straße;Anna-von-Krane-Straße;C1;Stadtreinigung;MO;;;;;;;
Schneidemühler Straße;Altenbrückstraße;Am Köhnen;C1;Stadtreinigung;;;;DO;;;;
Schneider-Wibbel-Gasse;Flinger Straße;Bolkerstraße;E12;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Schöllerstraße;Gräulinger Straße;Hochdahler Straße;C1;Stadtreinigung;;DI;;;;;;
Schönaustraße;Heyestraße;ENDE;C2;Stadtreinigung;;DI;;;FR;;;
Schöndorffstraße;ENDE;ENDE;C2;Stadtreinigung;;DI;;;FR;;;
Schöne Aussicht;ENDE;Benrodestraße;C2;Stadtreinigung;MO;;;DO;;;;
Schopenhauerstraße;Scheffelstraße;Stieglitzstraße;C1;Stadtreinigung;;;;;FR;;;
Schorlemerstraße;Niederkasseler Kirchweg;Luegallee;C2;Stadtreinigung;;DI;;;FR;;;
Schreberweg;Bertastraße;Oberlinstraße;B1;Stadtreinigung;;;;DO;;;;
Schreiberhauer Weg;Reichenbacher Weg;ENDE;B1;Stadtreinigung;;;MI;;;;;
Schubertstraße;Grimmstraße;Simrockstraße;C1;Stadtreinigung;;DI;;;;;;
Schuchardstraße;Rostocker Straße;Rostocker Straße;C1;Stadtreinigung;;;;;FR;;;
Schulstraße;Maxplatz;Rathausufer;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Schumannstraße;nicht definiert;Hans-Sachs-Straße;C2;Stadtreinigung;MO;;;DO;;;;
Schüßlerstraße;Irmerstraße;Lönsstraße;C1;Stadtreinigung;;DI;;;;;;
Schützenstraße;Am Wehrhahn;Kölner Straße;C3;Stadtreinigung;MO;;MI;;FR;;;
Schwabstraße;Bruchstraße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Schwalbenweg;Fasanenweg;Auerhahnweg;B1;Stadtreinigung;MO;;;;;;;
Schwalmstraße;Hansaallee;Saarwerdenstraße;C1;Stadtreinigung;;DI;;;;;;
Schwanenmarkt;Haroldstraße;Haroldstraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Schwannstraße;nicht definiert;Roßstraße;C1;Stadtreinigung;;DI;;;;;;
Schwarzbachstraße;Gräulinger Straße;Metzkauser Straße;C1;Stadtreinigung;MO;;;;;;;
Schwarzer Weg;Am Buchholzer Busch;Südallee;C1;Stadtreinigung;;;MI;;;;;
Schweidnitzer Straße;Roßbachstraße;Am Hackenbruch;C1;Stadtreinigung;MO;;;;;;;
Schweitzerstraße;Hürthstraße;ENDE;B1;Stadtreinigung;;;MI;;;;;
Schwelmer Straße;ENDE;Flurstraße;C2;Stadtreinigung;;DI;;;FR;;;
Schwerinstraße;Rolandstraße;Parkstraße;C2;Stadtreinigung;MO;;;DO;;;;
Schwerter Straße;Hörder Straße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Schwietzkestraße;Stieglitzstraße;Habichtstraße;C1;Stadtreinigung;;;;;FR;;;
Sebastian-Schäffer-Straße;ENDE;Hürthstraße;B1;Stadtreinigung;;;MI;;;;;
Sebastiansweg;An der Schützenwiese;Stauffacherweg;C1;Stadtreinigung;;;;;FR;;;
Sedanstraße;Kronprinzenstraße;Florastraße;C2;Stadtreinigung;MO;;;DO;;;;
Seeheimer Weg;Im Liefeld;ENDE;C1;Stadtreinigung;MO;;;;;;;
Seeweg;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;DI;;;;;;
Segeberger Weg;Kalkumer Straße;Oldenburger Straße;C1;Stadtreinigung;MO;;;;;;;
Selbecker Straße;Rather Broich;Eckampstraße;C1;Stadtreinigung;MO;;;;;;;
Selikumstraße;Knechtstedenstraße;Knechtstedenstraße;C2;Stadtreinigung;;DI;;;FR;;;
Senefelderweg;Mendelweg;Mendelweg;B1;Stadtreinigung;;;MI;;;;;
Sengbachweg;Brölweg;ENDE;B1;Stadtreinigung;;;;DO;;;;
Sentaweg;Uhlenweg;ENDE;B1;Stadtreinigung;MO;;;;;;;
Sermer Weg;ENDE;Volkardeyer Weg;C1;Stadtreinigung;;;;;FR;;;
Seydlitzstraße;Roßstraße;Schwerinstraße;C2;Stadtreinigung;MO;;;DO;;;;
Sichelstraße;Torfbruchstraße;Heyestraße;C1;Stadtreinigung;MO;;;;;;;
Siebenbürgenweg;ENDE;ENDE;B1;Stadtreinigung;;;;DO;;;;
Siegburger Straße;Gerberstraße;Kölner Landstraße;C3;Stadtreinigung;;;;DO;;;;
Siegburger Straße;Stoffeler Straße;Kölner Landstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Siegfried-Klein-Straße;Schwanenmarkt;Kasernenstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Siegfriedstraße;Schanzenstraße;Düsseldorfer Straße;C1;Stadtreinigung;;;MI;;;;;
Siegplatz;k. A.;k. A.;C3;Stadtreinigung;MO;;MI;;FR;;;
Siegstraße;Erftstraße;Gladbacher Straße;C3;Stadtreinigung;MO;;MI;;FR;;;
Siemensstraße;Lessingplatz;Arminstraße;C3;Stadtreinigung;MO;;MI;;FR;;;
Sigmaringenstraße;Mönchenwerther Straße;Oberkasseler Straße;C2;Stadtreinigung;MO;;;DO;;;;
Silcherstraße;Chopinstraße;Brucknerstraße;C1;Stadtreinigung;MO;;;;;;;
Simrockstraße;Grafenberger Allee;Grafenberger Allee;C2;Stadtreinigung;;DI;;;FR;;;
Simrockstraße;Simrockstraße;Simrockstraße;D1;Stadtreinigung;;DI;;;;;;
Sistenichstraße;Börchemstraße;Cäcilienstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Sodener Weg;ENDE;ENDE;B1;Stadtreinigung;;DI;;;;;;
Sodenstraße;Peter-Adolphs-Straße;Koblenzer Straße;B1;Stadtreinigung;MO;;;;;;;
Sohnstraße;ENDE;Lichtstraße;C2;Stadtreinigung;;DI;;;FR;;;
Solenanderstraße;ENDE;Witzelstraße;C1;Stadtreinigung;;;;DO;;;;
Solfstraße;Lüderitzstraße;Woermannstraße;B1;Stadtreinigung;MO;;;;;;;
Solinger Straße;Sonnenstraße;Ellerstraße;C2;Stadtreinigung;MO;;;DO;;;;
Soltauer Weg;Uelzener Weg;Wilseder Weg;B1;Stadtreinigung;MO;;;;;;;
Sommerfeldstraße;Bergiusstraße;Am Falder;B1;Stadtreinigung;;;MI;;;;;
Sommersstraße;Sommersstraße;Rather Straße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Sonderburgstraße;Belsenstraße;Dominikanerstraße;C2;Stadtreinigung;;DI;;;FR;;;
Sonnbornstraße;Lakronstraße;Benderstraße;C1;Stadtreinigung;MO;;;;;;;
Sonnenstraße;Sonnenstraße;Hüttenstraße;C2;Stadtreinigung;MO;;;DO;;;;
Sonsbecker Straße;Lotharstraße;ENDE;C1;Stadtreinigung;;;MI;;;;;
Sophienstraße;Meliesallee;Benrodestraße;C2;Stadtreinigung;MO;;;DO;;;;
Sorpeweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;DO;;;;
Spandauer Straße;ENDE;Oranienburger Straße;C1;Stadtreinigung;;DI;;;;;;
Spangerstraße;Henkelstraße;Süllenstraße;C1;Stadtreinigung;;;MI;;;;;
Spatenstraße;Hermann-Dornscheidt-Straße;Hermann-Dornscheidt-Straße;C1;Stadtreinigung;;;;DO;;;;
Speckmannweg;Ganghoferstraße;ENDE;C1;Stadtreinigung;;DI;;;;;;
Speditionstraße;Holzstraße;ENDE;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Speestraße;Regenbergastraße;Dreherstraße;C2;Stadtreinigung;;DI;;;FR;;;
Speldorfer Straße;Kühlwetterstraße;Weseler Straße;C2;Stadtreinigung;MO;;;DO;;;;
Sperberstraße;Amselstraße;Heinrich-Biesenbach-Straße;B1;Stadtreinigung;;;MI;;;;;
Sperlingsweg;Eckenerstraße;Krönerweg;B1;Stadtreinigung;MO;;;;;;;
Speyerweg;Grüner Weg;ENDE;B1;Stadtreinigung;;DI;;;;;;
Spichernplatz;Spichernstraße;Collenbachstraße;D2;Stadtreinigung;;DI;;;FR;;;
Spichernstraße;Spichernplatz;Spichernplatz;C2;Stadtreinigung;;DI;;;FR;;;
Spiekeroogstraße;Syltstraße;Wangeroogestraße;C1;Stadtreinigung;MO;;;;;;;
Spielberger Weg;ENDE;Niederrheinstraße;C1;Stadtreinigung;;DI;;;;;;
Spohrstraße;Telemannstraße;Brucknerstraße;C1;Stadtreinigung;;;MI;;;;;
Sportstraße;Amboßstraße;Niederkasseler Lohweg;C1;Stadtreinigung;;;MI;;;;;
Sprockhöveler Straße;Nixenstraße;Ohligser Straße;C1;Stadtreinigung;MO;;;;;;;
Sprottauer Weg;Ohlauer Weg;Reichenbacher Weg;B1;Stadtreinigung;;;MI;;;;;
Stadionweg;Stockumer Höfe;Stockumer Höfe;D0;Stadtreinigung;;;;;FR;;;
Stadtbrückchen;k. A.;k. A.;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;Fei
Stahlstraße;Eisenstraße;Ellerstraße;C5;Stadtreinigung;MO;DI;MI;DO;FR;;;
Stahlwerkstraße;Eisenstraße;Velberter Straße;C3;Stadtreinigung;MO;;MI;;FR;;;
Ständehausstraße;Wasserstraße;Elisabethstraße;C2;Stadtreinigung;MO;;;DO;;;;
Starenweg;Sperlingsweg;Eckenerstraße;B1;Stadtreinigung;MO;;;;;;;
Stargarder Straße;Graudenzer Straße;Tönisstraße;C1;Stadtreinigung;;;;;FR;;;
Staufenplatz;Ernst-Poensgen-Allee;Ludenberger Straße;D1;Stadtreinigung;;;;DO;;;;
Stauffacherweg;ENDE;Melchthalweg;C1;Stadtreinigung;;;;;FR;;;
Steffaniweg;Steffaniweg;Steffaniweg;C1;Stadtreinigung;;;;DO;;;;
Steffenstraße;ENDE;Wodanstraße;C2;Stadtreinigung;;DI;;;FR;;;
Steinhauerstraße;Einsiedelstraße;Telleringstraße;C1;Stadtreinigung;;;MI;;;;;
Steinkaul;Maikammer;Am Steinebrück;C1;Stadtreinigung;;;MI;;;;;
Steinkribbenstraße;Benrodestraße;Benrather Schloßallee;C2;Stadtreinigung;MO;;;DO;;;;
Steinstraße;Kreuzstraße;Kreuzstraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Steinstraße;Königsallee;Platz der Deutschen Einheit;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Steinstraße;Platz der Deutschen Einheit;Steinstraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Steinstraße;Kreuzstraße;Kreuzstraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Steinstraße;Steinstraße;Oststraße;C7;Stadtreinigung;MO;DI;MI;DO;FR;SA;SO;
Steinweg;Alter Markt;Sankt Hippolyt-Weg;C1;Stadtreinigung;;;;;FR;;;
