Datum;Stunde;OKB Süd;Wetter;Temperatur (°C);Luftfeuchtigkeit (%);Wolken (%);Gefühlte Temperatur (°C);Regen (mm);Wind (km/h)
09.10.2018;00:00:00;2;Leicht bewölkt;14;51;5;14;0;3
09.10.2018;01:00:00;1;Leicht bewölkt;14;52;4;14;0;3
09.10.2018;02:00:00;0;Leicht bewölkt;13;53;4;13;0;4
09.10.2018;03:00:00;1;Leicht bewölkt;13;54;4;13;0;4
09.10.2018;04:00:00;0;Leicht bewölkt;12;57;4;13;0;4
09.10.2018;05:00:00;4;Leicht bewölkt;12;60;3;12;0;4
09.10.2018;06:00:00;12;Leicht bewölkt;12;64;3;12;0;4
09.10.2018;07:00:00;95;Leicht bewölkt;13;64;21;13;0;5
09.10.2018;08:00:00;144;Leicht bewölkt;13;65;39;13;0;5
09.10.2018;09:00:00;70;Leicht bewölkt;14;66;57;14;0;5
09.10.2018;10:00:00;57;Leicht bewölkt;15;62;65;15;0;5
09.10.2018;11:00:00;50;Bewölkt;17;58;73;17;0;5
09.10.2018;12:00:00;76;Bewölkt;18;55;82;18;0;5
09.10.2018;13:00:00;89;Bewölkt;19;52;70;19;0;5
09.10.2018;14:00:00;88;Bewölkt;20;50;59;20;0;4
09.10.2018;15:00:00;101;Bewölkt;21;48;48;21;0;3
09.10.2018;16:00:00;93;Bewölkt;20;51;42;20;0;3
09.10.2018;17:00:00;117;Leicht bewölkt;19;54;36;19;0;3
09.10.2018;18:00:00;122;Leicht bewölkt;19;57;30;19;0;3
09.10.2018;19:00:00;72;Leicht bewölkt;18;61;24;18;0;4
09.10.2018;20:00:00;28;Leicht bewölkt;18;65;18;18;0;5
09.10.2018;21:00:00;25;Leicht bewölkt;17;69;12;17;0;5
09.10.2018;22:00:00;30;Leicht bewölkt;17;72;8;17;0;6
09.10.2018;23:00:00;11;Leicht bewölkt;17;75;5;17;0;6
10.10.2018;00:00:00;7;Leicht bewölkt;17;78;1;17;0;6
10.10.2018;01:00:00;1;Leicht bewölkt;16;79;4;16;0;7
10.10.2018;02:00:00;2;Leicht bewölkt;16;80;7;16;0;7
10.10.2018;03:00:00;1;Leicht bewölkt;15;80;9;15;0;8
10.10.2018;04:00:00;0;Leicht bewölkt;15;80;9;14;0;8
10.10.2018;05:00:00;4;Leicht bewölkt;14;79;9;14;0;8
10.10.2018;06:00:00;15;Leicht bewölkt;14;78;9;13;0;8
10.10.2018;07:00:00;72;Leicht bewölkt;15;74;8;14;0;8
10.10.2018;08:00:00;151;Leicht bewölkt;16;69;7;16;0;8
10.10.2018;09:00:00;76;Leicht bewölkt;17;64;6;17;0;8
10.10.2018;10:00:00;60;Leicht bewölkt;18;59;5;18;0;9
10.10.2018;11:00:00;74;Leicht bewölkt;20;53;5;20;0;9
10.10.2018;12:00:00;84;Leicht bewölkt;22;48;4;22;0;9
10.10.2018;13:00:00;82;Leicht bewölkt;22;46;3;23;0;9
10.10.2018;14:00:00;108;Leicht bewölkt;23;43;2;24;0;10
10.10.2018;15:00:00;109;Leicht bewölkt;24;41;1;25;0;10
10.10.2018;16:00:00;103;Leicht bewölkt;23;45;1;24;0;10
10.10.2018;17:00:00;139;Leicht bewölkt;23;49;0;23;0;11
10.10.2018;18:00:00;153;Leicht bewölkt;22;53;0;22;0;11
10.10.2018;19:00:00;96;Leicht bewölkt;21;57;0;21;0;11
10.10.2018;20:00:00;50;Sonnig;20;60;0;20;0;11
10.10.2018;21:00:00;39;Sonnig;19;64;0;19;0;11
10.10.2018;22:00:00;32;Sonnig;18;66;0;18;0;12
10.10.2018;23:00:00;22;Sonnig;18;67;0;18;0;12
11.10.2018;00:00:00;4;Sonnig;17;69;0;17;0;12
11.10.2018;01:00:00;1;Sonnig;17;70;0;17;0;12
11.10.2018;02:00:00;2;Sonnig;17;71;0;17;0;12
11.10.2018;03:00:00;2;Sonnig;16;72;0;16;0;12
11.10.2018;04:00:00;1;Sonnig;16;73;1;16;0;12
11.10.2018;05:00:00;4;Sonnig;16;75;2;15;0;12
11.10.2018;06:00:00;14;Sonnig;15;76;3;15;0;12
11.10.2018;07:00:00;80;Sonnig;16;73;6;16;0;11
11.10.2018;08:00:00;144;Leicht bewölkt;17;70;9;16;0;11
11.10.2018;09:00:00;65;Leicht bewölkt;17;67;12;17;0;10
11.10.2018;10:00:00;59;Leicht bewölkt;18;64;27;18;0;10
11.10.2018;11:00:00;39;Leicht bewölkt;19;61;41;19;0;10
11.10.2018;12:00:00;93;Leicht bewölkt;20;58;56;20;0;10
11.10.2018;13:00:00;60;Leicht bewölkt;20;58;49;20;0;11
11.10.2018;14:00:00;101;Bewölkt;21;58;42;21;0;11
11.10.2018;15:00:00;97;Bewölkt;21;57;35;21;0;12
11.10.2018;16:00:00;74;Bewölkt;20;59;27;20;0;13
11.10.2018;17:00:00;118;Leicht bewölkt;20;62;19;20;0;13
11.10.2018;18:00:00;136;Leicht bewölkt;19;64;10;19;0;14
11.10.2018;19:00:00;80;Leicht bewölkt;19;65;9;19;0;14
11.10.2018;20:00:00;45;Leicht bewölkt;18;67;7;18;0;15
11.10.2018;21:00:00;32;Leicht bewölkt;18;68;5;18;0;15
11.10.2018;22:00:00;19;Leicht bewölkt;17;69;10;17;0;15
11.10.2018;23:00:00;17;Leicht bewölkt;17;69;14;17;0;15
12.10.2018;00:00:00;4;Leicht bewölkt;17;70;19;17;0;14
12.10.2018;01:00:00;7;Leicht bewölkt;17;70;21;17;0;14
12.10.2018;02:00:00;3;Leicht bewölkt;17;70;24;17;0;13
12.10.2018;03:00:00;3;Leicht bewölkt;17;70;26;17;0;13
12.10.2018;04:00:00;1;Leicht bewölkt;17;70;24;17;0;12
12.10.2018;05:00:00;4;Leicht bewölkt;17;71;22;17;0;12
12.10.2018;06:00:00;10;Leicht bewölkt;16;72;19;16;0;11
12.10.2018;07:00:00;47;Leicht bewölkt;17;70;29;17;0;12
12.10.2018;08:00:00;115;Leicht bewölkt;18;68;39;18;0;12
12.10.2018;09:00:00;130;Leicht bewölkt;19;66;49;19;0;12
12.10.2018;10:00:00;55;Leicht bewölkt;20;61;55;20;0;13
12.10.2018;11:00:00;63;Bewölkt;21;57;61;21;0;14
12.10.2018;12:00:00;55;Bewölkt;23;53;67;24;0;15
12.10.2018;13:00:00;126;Bewölkt;23;52;60;24;0;15
12.10.2018;14:00:00;94;Bewölkt;24;50;53;25;0;16
12.10.2018;15:00:00;102;Bewölkt;25;49;46;26;0;16
12.10.2018;16:00:00;141;Bewölkt;24;52;41;25;0;15
12.10.2018;17:00:00;139;Leicht bewölkt;23;54;36;25;0;15
12.10.2018;18:00:00;101;Leicht bewölkt;22;57;31;25;0;15
12.10.2018;19:00:00;93;Leicht bewölkt;22;59;29;22;0;15
12.10.2018;20:00:00;85;Leicht bewölkt;21;61;26;21;0;15
12.10.2018;21:00:00;39;Leicht bewölkt;20;63;24;20;0;14
12.10.2018;22:00:00;30;Leicht bewölkt;20;64;23;20;0;14
12.10.2018;23:00:00;31;Leicht bewölkt;20;65;21;20;0;14
13.10.2018;00:00:00;32;Leicht bewölkt;19;66;20;19;0;14
13.10.2018;01:00:00;19;Leicht bewölkt;19;67;19;19;0;14
13.10.2018;02:00:00;8;Leicht bewölkt;19;68;18;19;0;13
13.10.2018;03:00:00;5;Leicht bewölkt;19;69;18;19;0;13
13.10.2018;04:00:00;5;Leicht bewölkt;18;70;17;18;0;13
13.10.2018;05:00:00;0;Leicht bewölkt;18;70;16;18;0;13
13.10.2018;06:00:00;3;Leicht bewölkt;18;70;16;18;0;13
13.10.2018;07:00:00;11;Leicht bewölkt;19;67;14;19;0;14
13.10.2018;08:00:00;22;Leicht bewölkt;19;64;12;19;0;14
13.10.2018;09:00:00;45;Leicht bewölkt;20;61;11;20;0;15
13.10.2018;10:00:00;64;Leicht bewölkt;21;57;9;21;0;16
13.10.2018;11:00:00;104;Leicht bewölkt;23;53;7;24;0;17
13.10.2018;12:00:00;167;Leicht bewölkt;24;48;5;25;0;18
13.10.2018;13:00:00;141;Leicht bewölkt;25;47;5;26;0;18
13.10.2018;14:00:00;188;Leicht bewölkt;25;45;5;26;0;17
13.10.2018;15:00:00;149;Leicht bewölkt;26;44;5;26;0;17
13.10.2018;16:00:00;158;Leicht bewölkt;25;46;5;26;0;16
13.10.2018;17:00:00;167;Leicht bewölkt;24;48;5;25;0;16
13.10.2018;18:00:00;116;Leicht bewölkt;23;51;5;25;0;15
13.10.2018;19:00:00;70;Leicht bewölkt;22;52;8;24;0;15
13.10.2018;20:00:00;63;Leicht bewölkt;21;54;10;21;0;15
13.10.2018;21:00:00;40;Leicht bewölkt;21;56;13;21;0;15
13.10.2018;22:00:00;31;Leicht bewölkt;20;58;16;20;0;15
13.10.2018;23:00:00;42;Leicht bewölkt;20;59;20;20;0;15
14.10.2018;00:00:00;30;Leicht bewölkt;19;61;23;19;0;15
14.10.2018;01:00:00;20;Leicht bewölkt;19;62;19;19;0;15
14.10.2018;02:00:00;17;Leicht bewölkt;19;63;15;19;0;15
14.10.2018;03:00:00;10;Leicht bewölkt;18;63;11;18;0;14
14.10.2018;04:00:00;3;Leicht bewölkt;18;64;10;18;0;15
14.10.2018;05:00:00;2;Leicht bewölkt;18;65;9;18;0;15
14.10.2018;06:00:00;1;Leicht bewölkt;18;65;8;18;0;15
14.10.2018;07:00:00;3;Leicht bewölkt;18;63;7;18;0;17
14.10.2018;08:00:00;16;Leicht bewölkt;19;61;5;19;0;18
14.10.2018;09:00:00;27;Leicht bewölkt;19;59;4;19;0;19
14.10.2018;10:00:00;49;Leicht bewölkt;21;52;2;21;0;20
14.10.2018;11:00:00;76;Sonnig;22;45;1;22;0;21
14.10.2018;12:00:00;100;Sonnig;24;38;0;23;0;23
14.10.2018;13:00:00;143;Sonnig;24;38;1;24;0;22
14.10.2018;14:00:00;184;Sonnig;24;39;1;25;0;21
14.10.2018;15:00:00;176;Sonnig;25;39;2;25;0;20
14.10.2018;16:00:00;194;Sonnig;24;43;4;25;0;18
14.10.2018;17:00:00;131;Leicht bewölkt;23;47;6;25;0;16
14.10.2018;18:00:00;112;Leicht bewölkt;23;52;8;25;0;14
14.10.2018;19:00:00;81;Leicht bewölkt;22;53;8;22;0;14
14.10.2018;20:00:00;35;Leicht bewölkt;21;55;7;21;0;14
14.10.2018;21:00:00;43;Leicht bewölkt;20;57;7;20;0;14
14.10.2018;22:00:00;26;Leicht bewölkt;20;58;8;20;0;14
14.10.2018;23:00:00;15;Leicht bewölkt;19;59;8;19;0;14
15.10.2018;00:00:00;5;Leicht bewölkt;19;60;8;19;0;14
15.10.2018;01:00:00;2;Leicht bewölkt;19;58;13;19;0;13
15.10.2018;02:00:00;0;Leicht bewölkt;19;56;18;19;0;12
15.10.2018;03:00:00;1;Leicht bewölkt;19;55;23;19;0;12
15.10.2018;04:00:00;0;Leicht bewölkt;18;54;21;18;0;11
15.10.2018;05:00:00;4;Leicht bewölkt;18;53;18;18;0;11
15.10.2018;06:00:00;13;Leicht bewölkt;18;52;15;18;0;11
15.10.2018;07:00:00;47;Leicht bewölkt;19;51;12;19;0;11
15.10.2018;08:00:00;128;Leicht bewölkt;19;50;9;19;0;12
15.10.2018;09:00:00;78;Leicht bewölkt;20;49;6;20;0;12
15.10.2018;10:00:00;55;Leicht bewölkt;21;47;5;21;0;11
15.10.2018;11:00:00;68;Leicht bewölkt;22;46;5;22;0;11
15.10.2018;12:00:00;66;Leicht bewölkt;23;45;4;24;0;10
15.10.2018;13:00:00;54;Leicht bewölkt;24;44;4;24;0;9
15.10.2018;14:00:00;79;Leicht bewölkt;24;44;5;25;0;9
15.10.2018;15:00:00;99;Leicht bewölkt;25;43;5;26;0;8
15.10.2018;16:00:00;100;Leicht bewölkt;24;46;5;25;0;6
15.10.2018;17:00:00;140;Leicht bewölkt;24;48;6;25;0;5
15.10.2018;18:00:00;149;Leicht bewölkt;23;50;7;25;0;4
15.10.2018;19:00:00;78;Leicht bewölkt;22;53;7;24;0;3
15.10.2018;20:00:00;51;Leicht bewölkt;21;56;8;21;0;2
15.10.2018;21:00:00;33;Leicht bewölkt;21;58;8;21;0;1
15.10.2018;22:00:00;29;Leicht bewölkt;20;60;9;20;0;2
15.10.2018;23:00:00;6;Leicht bewölkt;20;62;9;20;0;2
16.10.2018;00:00:00;5;Leicht bewölkt;19;64;10;19;0;2
16.10.2018;01:00:00;2;Leicht bewölkt;19;64;9;19;0;2
16.10.2018;02:00:00;0;Leicht bewölkt;18;64;9;18;0;2
16.10.2018;03:00:00;0;Leicht bewölkt;18;65;8;18;0;3
16.10.2018;04:00:00;1;Leicht bewölkt;18;65;8;18;0;3
16.10.2018;05:00:00;4;Leicht bewölkt;18;65;7;18;0;3
16.10.2018;06:00:00;20;Leicht bewölkt;17;66;7;17;0;4
16.10.2018;07:00:00;43;Leicht bewölkt;18;63;8;18;0;4
16.10.2018;08:00:00;130;Leicht bewölkt;19;61;9;19;0;4
16.10.2018;09:00:00;77;Leicht bewölkt;19;58;10;19;0;5
16.10.2018;10:00:00;62;Leicht bewölkt;21;54;13;21;0;5
16.10.2018;11:00:00;59;Leicht bewölkt;22;49;16;22;0;5
16.10.2018;12:00:00;58;Leicht bewölkt;23;45;19;24;0;5
16.10.2018;13:00:00;80;Leicht bewölkt;24;43;22;24;0;5
16.10.2018;14:00:00;89;Leicht bewölkt;24;41;24;25;0;4
16.10.2018;15:00:00;94;Leicht bewölkt;25;39;27;25;0;4
16.10.2018;16:00:00;117;Leicht bewölkt;24;41;37;24;0;4
16.10.2018;17:00:00;120;Leicht bewölkt;23;43;47;23;0;4
16.10.2018;18:00:00;136;Leicht bewölkt;22;45;57;22;0;4
16.10.2018;19:00:00;76;Leicht bewölkt;21;48;56;21;0;5
16.10.2018;20:00:00;31;Bewölkt;21;51;55;21;0;5
16.10.2018;21:00:00;29;Bewölkt;20;54;54;20;0;6
16.10.2018;22:00:00;22;Bewölkt;19;56;43;19;0;7
16.10.2018;23:00:00;10;Leicht bewölkt;19;59;33;19;0;7
17.10.2018;00:00:00;5;Leicht bewölkt;19;62;22;19;0;8
17.10.2018;01:00:00;5;Leicht bewölkt;18;63;20;18;0;8
17.10.2018;02:00:00;1;Leicht bewölkt;18;63;17;18;0;8
17.10.2018;03:00:00;1;Leicht bewölkt;18;64;15;18;0;8
17.10.2018;04:00:00;0;Leicht bewölkt;17;64;18;17;0;7
17.10.2018;05:00:00;7;Leicht bewölkt;17;65;21;17;0;6
17.10.2018;06:00:00;12;Leicht bewölkt;17;65;24;17;0;6
17.10.2018;07:00:00;55;Leicht bewölkt;17;63;25;17;0;6
17.10.2018;08:00:00;111;Leicht bewölkt;18;61;26;18;0;5
17.10.2018;09:00:00;69;Leicht bewölkt;18;59;26;18;0;5
17.10.2018;10:00:00;47;Leicht bewölkt;19;56;26;19;0;5
17.10.2018;11:00:00;67;Leicht bewölkt;20;52;26;20;0;4
17.10.2018;12:00:00;93;Leicht bewölkt;22;49;26;22;0;4
17.10.2018;13:00:00;82;Leicht bewölkt;22;48;25;23;0;4
17.10.2018;14:00:00;88;Leicht bewölkt;22;47;23;24;0;4
17.10.2018;15:00:00;89;Leicht bewölkt;23;46;22;25;0;5
17.10.2018;16:00:00;86;Leicht bewölkt;22;49;19;23;0;5
17.10.2018;17:00:00;116;Leicht bewölkt;21;52;17;21;0;5
17.10.2018;18:00:00;137;Leicht bewölkt;21;55;15;21;0;5
17.10.2018;19:00:00;88;Leicht bewölkt;20;59;14;20;0;6
17.10.2018;20:00:00;37;Leicht bewölkt;19;64;13;19;0;7
17.10.2018;21:00:00;25;Leicht bewölkt;18;68;11;18;0;7
17.10.2018;22:00:00;30;Leicht bewölkt;17;72;14;17;0;8
17.10.2018;23:00:00;20;Leicht bewölkt;17;76;16;17;0;8
18.10.2018;00:00:00;7;Leicht bewölkt;16;80;19;16;0;9
18.10.2018;01:00:00;1;Leicht bewölkt;16;81;22;15;0;10
18.10.2018;02:00:00;0;Leicht bewölkt;15;83;25;15;0;10
18.10.2018;03:00:00;1;Leicht bewölkt;14;84;27;14;0;11
18.10.2018;04:00:00;1;Leicht bewölkt;14;84;32;13;0;10
18.10.2018;05:00:00;5;Leicht bewölkt;14;85;38;13;0;10
18.10.2018;06:00:00;18;Leicht bewölkt;13;85;43;13;0;10
18.10.2018;07:00:00;49;Leicht bewölkt;14;82;43;13;0;10
18.10.2018;08:00:00;104;Leicht bewölkt;14;80;44;13;0;9
18.10.2018;09:00:00;63;Leicht bewölkt;14;78;45;14;0;9
18.10.2018;10:00:00;49;Leicht bewölkt;15;74;45;15;0;10
18.10.2018;11:00:00;41;Leicht bewölkt;16;71;45;16;0;11
18.10.2018;12:00:00;57;Leicht bewölkt;17;67;46;16;0;11
18.10.2018;13:00:00;68;Leicht bewölkt;17;66;53;17;0;12
18.10.2018;14:00:00;66;Leicht bewölkt;17;65;61;17;0;13
18.10.2018;15:00:00;71;Leicht bewölkt;17;65;68;17;0;13
18.10.2018;16:00:00;72;Leicht bewölkt;16;67;62;16;0;13
18.10.2018;17:00:00;119;Bewölkt;16;69;56;16;0;13
18.10.2018;18:00:00;89;Bewölkt;15;71;50;15;0;13
18.10.2018;19:00:00;51;Bewölkt;15;72;42;14;0;12
18.10.2018;20:00:00;25;Leicht bewölkt;15;73;34;14;0;12
18.10.2018;21:00:00;20;Leicht bewölkt;14;75;26;13;0;11
18.10.2018;22:00:00;22;Leicht bewölkt;14;76;23;13;0;11
18.10.2018;23:00:00;12;Leicht bewölkt;13;77;20;13;0;10
19.10.2018;00:00:00;4;Leicht bewölkt;13;78;18;13;0;9
19.10.2018;01:00:00;1;Leicht bewölkt;13;80;22;12;0;9
19.10.2018;02:00:00;0;Leicht bewölkt;12;81;27;12;0;9
19.10.2018;03:00:00;1;Leicht bewölkt;12;83;32;11;0;9
19.10.2018;04:00:00;0;Leicht bewölkt;12;84;35;11;0;8
19.10.2018;05:00:00;6;Leicht bewölkt;12;85;38;11;0;8
19.10.2018;06:00:00;15;Leicht bewölkt;11;86;42;11;0;8
19.10.2018;07:00:00;41;Leicht bewölkt;12;83;39;11;0;8
19.10.2018;08:00:00;95;Leicht bewölkt;13;79;36;12;0;7
19.10.2018;09:00:00;54;Leicht bewölkt;13;76;33;13;0;7
19.10.2018;10:00:00;43;Leicht bewölkt;14;71;31;14;0;7
19.10.2018;11:00:00;43;Leicht bewölkt;15;66;29;15;0;7
19.10.2018;12:00:00;54;Leicht bewölkt;17;61;28;17;0;6
19.10.2018;13:00:00;57;Leicht bewölkt;17;59;32;17;0;6
19.10.2018;14:00:00;76;Leicht bewölkt;17;57;37;17;0;6
19.10.2018;15:00:00;75;Leicht bewölkt;18;55;42;18;0;6
19.10.2018;16:00:00;87;Leicht bewölkt;17;57;42;17;0;7
19.10.2018;17:00:00;80;Leicht bewölkt;17;58;42;17;0;7
19.10.2018;18:00:00;82;Leicht bewölkt;16;60;43;16;0;8
19.10.2018;19:00:00;58;Leicht bewölkt;15;62;34;15;0;8
19.10.2018;20:00:00;28;Leicht bewölkt;15;64;26;14;0;8
19.10.2018;21:00:00;19;Leicht bewölkt;14;66;18;14;0;8
19.10.2018;22:00:00;23;Leicht bewölkt;14;67;13;14;0;8
19.10.2018;23:00:00;13;Leicht bewölkt;14;68;8;13;0;8
20.10.2018;00:00:00;4;Leicht bewölkt;14;69;2;13;0;8
20.10.2018;01:00:00;8;Leicht bewölkt;13;72;3;13;0;8
20.10.2018;02:00:00;5;Sonnig;12;75;4;12;0;8
20.10.2018;03:00:00;4;Sonnig;12;77;5;11;0;8
20.10.2018;04:00:00;2;Sonnig;11;78;8;10;0;8
20.10.2018;05:00:00;0;Leicht bewölkt;10;80;12;9;0;8
20.10.2018;06:00:00;1;Leicht bewölkt;10;81;15;9;0;8
20.10.2018;07:00:00;7;Leicht bewölkt;10;78;14;9;0;7
20.10.2018;08:00:00;13;Leicht bewölkt;11;74;13;10;0;7
20.10.2018;09:00:00;25;Leicht bewölkt;11;70;12;11;0;6
20.10.2018;10:00:00;41;Leicht bewölkt;12;64;12;12;0;6
20.10.2018;11:00:00;52;Leicht bewölkt;13;58;12;13;0;6
20.10.2018;12:00:00;103;Leicht bewölkt;15;52;12;15;0;6
20.10.2018;13:00:00;78;Leicht bewölkt;15;50;14;15;0;6
20.10.2018;14:00:00;99;Leicht bewölkt;15;49;15;15;0;7
20.10.2018;15:00:00;98;Leicht bewölkt;16;47;17;16;0;7
20.10.2018;16:00:00;103;Leicht bewölkt;15;50;16;15;0;6
20.10.2018;17:00:00;69;Leicht bewölkt;15;53;15;15;0;6
20.10.2018;18:00:00;78;Leicht bewölkt;14;56;14;15;0;5
20.10.2018;19:00:00;52;Leicht bewölkt;14;58;15;14;0;5
20.10.2018;20:00:00;28;Leicht bewölkt;13;61;17;13;0;4
20.10.2018;21:00:00;19;Leicht bewölkt;13;64;19;13;0;3
20.10.2018;22:00:00;12;Leicht bewölkt;12;65;19;12;0;3
20.10.2018;23:00:00;21;Leicht bewölkt;12;67;19;12;0;3
21.10.2018;00:00:00;8;Leicht bewölkt;12;68;19;12;0;3
21.10.2018;01:00:00;7;Leicht bewölkt;11;70;16;11;0;3
21.10.2018;02:00:00;3;Leicht bewölkt;11;72;13;11;0;3
21.10.2018;03:00:00;3;Leicht bewölkt;11;73;9;11;0;3
21.10.2018;04:00:00;2;Leicht bewölkt;11;74;8;11;0;3
21.10.2018;05:00:00;1;Leicht bewölkt;11;75;6;11;0;3
21.10.2018;06:00:00;1;Leicht bewölkt;11;76;4;11;0;4
21.10.2018;07:00:00;5;Leicht bewölkt;11;73;5;11;0;4
21.10.2018;08:00:00;5;Leicht bewölkt;12;70;6;12;0;5
21.10.2018;09:00:00;22;Leicht bewölkt;12;67;7;12;0;5
21.10.2018;10:00:00;29;Leicht bewölkt;13;62;7;13;0;6
21.10.2018;11:00:00;45;Leicht bewölkt;14;57;8;14;0;6
21.10.2018;12:00:00;43;Leicht bewölkt;16;52;8;16;0;6
21.10.2018;13:00:00;79;Leicht bewölkt;16;50;8;16;0;6
21.10.2018;14:00:00;103;Leicht bewölkt;17;48;7;17;0;5
21.10.2018;15:00:00;110;Leicht bewölkt;18;46;7;18;0;4
21.10.2018;16:00:00;114;Leicht bewölkt;17;47;7;17;0;4
21.10.2018;17:00:00;108;Leicht bewölkt;17;49;6;17;0;4
21.10.2018;18:00:00;66;Leicht bewölkt;16;51;6;16;0;3
21.10.2018;19:00:00;35;Leicht bewölkt;15;54;6;16;0;3
21.10.2018;20:00:00;12;Leicht bewölkt;15;56;6;15;0;3
21.10.2018;21:00:00;9;Leicht bewölkt;14;59;6;15;0;4
21.10.2018;22:00:00;17;Leicht bewölkt;14;61;5;14;0;4
21.10.2018;23:00:00;2;Leicht bewölkt;13;63;5;14;0;4
22.10.2018;00:00:00;3;Leicht bewölkt;13;64;5;14;0;4
22.10.2018;01:00:00;1;Leicht bewölkt;12;65;18;13;0;4
22.10.2018;02:00:00;0;Leicht bewölkt;12;66;31;12;0;4
22.10.2018;03:00:00;1;Leicht bewölkt;11;67;44;12;0;4
22.10.2018;04:00:00;2;Leicht bewölkt;11;68;59;12;0;4
22.10.2018;05:00:00;3;Bewölkt;11;68;73;11;0;4
22.10.2018;06:00:00;11;Bewölkt;11;69;88;11;0;4
22.10.2018;07:00:00;32;Bewölkt;11;72;92;11;0;7
22.10.2018;08:00:00;95;Bedeckt;11;75;96;11;0;9
22.10.2018;09:00:00;71;Bedeckt;12;79;100;10;0;12
22.10.2018;10:00:00;20;Bedeckt;12;75;94;11;0;14
22.10.2018;11:00:00;21;Nieselregen;12;72;87;11;0;16
22.10.2018;12:00:00;24;Nieselregen;13;69;81;11;0;17
22.10.2018;13:00:00;33;Nieselregen;13;65;73;12;0;17
22.10.2018;14:00:00;57;Stellenweiser Regenfall;13;60;65;12;0;17
22.10.2018;15:00:00;59;Stellenweiser Regenfall;14;56;57;12;0;17
22.10.2018;16:00:00;71;Stellenweiser Regenfall;13;56;48;12;0;16
22.10.2018;17:00:00;57;Leicht bewölkt;13;55;40;11;0;15
22.10.2018;18:00:00;88;Leicht bewölkt;12;55;31;11;0;14
22.10.2018;19:00:00;30;Leicht bewölkt;12;56;25;10;0;13
22.10.2018;20:00:00;24;Leicht bewölkt;11;57;19;10;0;11
22.10.2018;21:00:00;18;Leicht bewölkt;10;59;13;9;0;10
22.10.2018;22:00:00;4;Leicht bewölkt;10;60;11;9;0;9
22.10.2018;23:00:00;6;Leicht bewölkt;10;62;10;9;0;8
23.10.2018;00:00:00;6;Leicht bewölkt;9;63;9;8;0;7
23.10.2018;01:00:00;0;Leicht bewölkt;9;65;9;8;0;9
23.10.2018;02:00:00;1;Leicht bewölkt;9;66;10;7;0;10
23.10.2018;03:00:00;0;Leicht bewölkt;8;68;10;6;0;12
23.10.2018;04:00:00;1;Leicht bewölkt;8;69;24;6;0;14
23.10.2018;05:00:00;6;Leicht bewölkt;8;70;38;6;0;16
23.10.2018;06:00:00;13;Leicht bewölkt;8;72;52;6;0;18
23.10.2018;07:00:00;34;Leicht bewölkt;9;73;65;6;0;19
23.10.2018;08:00:00;93;Bewölkt;9;74;78;7;0;20
23.10.2018;09:00:00;59;Bewölkt;10;75;91;7;0;20
23.10.2018;10:00:00;50;Bewölkt;10;75;94;8;0;20
23.10.2018;11:00:00;42;Stellenweiser Regenfall;11;76;97;9;0;20
23.10.2018;12:00:00;37;Stellenweiser Regenfall;12;76;100;9;0;20
23.10.2018;13:00:00;47;Stellenweiser Regenfall;12;74;100;10;0;20
23.10.2018;14:00:00;54;Nieselregen;13;72;100;11;0;21
23.10.2018;15:00:00;43;Nieselregen;13;71;100;12;0;21
23.10.2018;16:00:00;58;Nieselregen;14;71;100;12;0;21
23.10.2018;17:00:00;93;Stellenweiser Regenfall;14;71;100;12;0;22
23.10.2018;18:00:00;67;Stellenweiser Regenfall;14;71;100;12;0;22
23.10.2018;19:00:00;47;Stellenweiser Regenfall;13;72;100;12;0;22
23.10.2018;20:00:00;19;Stellenweiser Regenfall;12;74;100;11;0;22
23.10.2018;21:00:00;18;Stellenweiser Regenfall;11;75;100;11;0;22
23.10.2018;22:00:00;15;Stellenweiser Regenfall;12;77;100;11;0;22
23.10.2018;23:00:00;8;Stellenweiser Regenfall;12;79;100;12;0;22
24.10.2018;00:00:00;12;Stellenweiser Regenfall;13;80;100;12;0;22
24.10.2018;01:00:00;1;Stellenweiser Regenfall;13;81;100;12;0;22
24.10.2018;02:00:00;1;Nieselregen;14;81;100;12;0;22
24.10.2018;03:00:00;1;Nieselregen;14;82;100;13;0;22
24.10.2018;04:00:00;4;Nieselregen;14;81;100;13;0;22
24.10.2018;05:00:00;4;Nieselregen;14;81;100;13;0;22
24.10.2018;06:00:00;10;Nieselregen;15;81;100;13;0;22
24.10.2018;07:00:00;25;Nieselregen;15;80;100;13;0;21
24.10.2018;08:00:00;55;Nieselregen;15;80;100;13;0;21
24.10.2018;09:00:00;32;Nieselregen;15;79;100;14;0;21
24.10.2018;10:00:00;21;Nieselregen;15;79;100;14;0;20
24.10.2018;11:00:00;16;Stellenweiser Regenfall;15;78;100;14;0;19
24.10.2018;12:00:00;25;Stellenweiser Regenfall;15;78;100;15;0;19
24.10.2018;13:00:00;30;Stellenweiser Regenfall;15;77;100;15;0;18
24.10.2018;14:00:00;33;Stellenweiser Regenfall;16;77;100;15;0;17
24.10.2018;15:00:00;35;Stellenweiser Regenfall;16;76;100;16;0;17
24.10.2018;16:00:00;43;Stellenweiser Regenfall;16;77;100;15;0;16
24.10.2018;17:00:00;63;Stellenweiser Regenfall;15;79;100;15;0;16
24.10.2018;18:00:00;61;Stellenweiser Regenfall;15;80;100;15;0;15
24.10.2018;19:00:00;36;Stellenweiser Regenfall;15;82;99;14;0;15
