Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
27.09.2016;10:00:00;99;17;-;-;4;;;teilweise bewölkt
27.09.2016;11:00:00;114;18;-;-;6;;;Klarer Himmel
27.09.2016;12:00:00;121;20;-;-;6;;;Klarer Himmel
27.09.2016;13:00:00;146;21;-;-;11;;;teilweise bewölkt
27.09.2016;14:00:00;131;22;-;-;11;;;teilweise bewölkt
27.09.2016;15:00:00;159;22;-;-;17;;;teilweise bewölkt
27.09.2016;16:00:00;189;22;-;-;11;;;Klarer Himmel
27.09.2016;17:00:00;228;22;-;-;9;;;Klarer Himmel
27.09.2016;18:00:00;265;20;-;-;7;;;Klarer Himmel
27.09.2016;19:00:00;169;16;-;-;6;;;Klarer Himmel
27.09.2016;20:00:00;79;15;-;-;2;;;Klarer Himmel
27.09.2016;21:00:00;49;14;-;-;2;;;Klarer Himmel
27.09.2016;22:00:00;31;14;-;-;6;;;Klarer Himmel
27.09.2016;23:00:00;17;13;-;-;7;;;Klarer Himmel
28.09.2016;00:00:00;5;14;-;-;7;;;Klarer Himmel
28.09.2016;01:00:00;1;12;-;-;9;;;Klarer Himmel
28.09.2016;02:00:00;2;14;-;-;13;;;wolkig
28.09.2016;03:00:00;1;14;-;-;13;;;wolkig
28.09.2016;04:00:00;3;14;-;-;15;;;wolkig
28.09.2016;05:00:00;10;14;-;-;15;;;Klarer Himmel
28.09.2016;06:00:00;33;15;-;-;19;;;Klarer Himmel
28.09.2016;07:00:00;163;16;-;-;15;;;wolkig
28.09.2016;08:00:00;250;16;-;-;15;;;wolkig
28.09.2016;09:00:00;117;16;-;-;20;;;wolkig
28.09.2016;10:00:00;82;17;-;-;22;;;wolkig
28.09.2016;11:00:00;96;18;-;-;20;;;wolkig
28.09.2016;12:00:00;103;20;-;-;28;;;wolkig
28.09.2016;13:00:00;110;21;-;-;24;;;wolkig
28.09.2016;14:00:00;132;22;-;-;24;;;wolkig
28.09.2016;15:00:00;162;22;-;-;22;;;wolkig
28.09.2016;16:00:00;162;22;-;-;28;;;teilweise bewölkt
28.09.2016;17:00:00;220;22;-;-;22;;;Klarer Himmel
28.09.2016;18:00:00;198;21;-;-;17;;;Klarer Himmel
28.09.2016;19:00:00;197;20;-;-;19;;;Klarer Himmel
28.09.2016;20:00:00;63;20;-;-;19;;;Klarer Himmel
28.09.2016;21:00:00;47;20;-;-;20;;;Klarer Himmel
28.09.2016;22:00:00;45;19;-;-;19;;;wolkig
28.09.2016;23:00:00;29;19;-;-;20;;;wolkig
29.09.2016;00:00:00;12;18;-;-;17;;;teilweise bewölkt
29.09.2016;01:00:00;1;18;-;-;13;;;teilweise bewölkt
29.09.2016;02:00:00;4;17;-;-;13;;;teilweise bewölkt
29.09.2016;03:00:00;3;17;-;-;15;;;teilweise bewölkt
29.09.2016;04:00:00;4;16;-;-;19;;;teilweise bewölkt
29.09.2016;05:00:00;6;15;-;-;17;;;Klarer Himmel
29.09.2016;06:00:00;49;16;-;-;19;;;Klarer Himmel
29.09.2016;07:00:00;130;16;-;-;22;;;Klarer Himmel
29.09.2016;08:00:00;259;17;-;-;22;;;Klarer Himmel
29.09.2016;09:00:00;153;19;-;-;22;;;teilweise bewölkt
29.09.2016;10:00:00;85;19;-;-;32;;;wolkig
29.09.2016;11:00:00;76;20;-;-;35;;;wolkig
29.09.2016;12:00:00;96;22;-;-;37;;;wolkig
29.09.2016;13:00:00;113;21;-;-;33;;;teilweise bewölkt
29.09.2016;14:00:00;125;22;-;-;30;;;teilweise bewölkt
29.09.2016;15:00:00;133;22;-;-;30;;;teilweise bewölkt
29.09.2016;16:00:00;152;22;-;-;32;;;wolkig
29.09.2016;17:00:00;181;21;-;-;26;;;wolkig
29.09.2016;18:00:00;186;21;-;-;30;;;wolkig
29.09.2016;19:00:00;132;20;-;-;26;;;wolkig
29.09.2016;20:00:00;66;20;-;-;35;;;wolkig
29.09.2016;21:00:00;54;18;-;-;26;;;Regen
29.09.2016;22:00:00;27;16;-;-;26;;;Regen
29.09.2016;23:00:00;16;15;-;-;19;;;wolkig
30.09.2016;00:00:00;10;15;-;-;15;;;Klarer Himmel
30.09.2016;01:00:00;1;15;-;-;13;;;Klarer Himmel
30.09.2016;02:00:00;1;15;-;-;17;;;wolkig
30.09.2016;03:00:00;2;14;-;-;17;;;wolkig
30.09.2016;04:00:00;3;14;-;-;17;;;wolkig
30.09.2016;05:00:00;6;14;-;-;15;;;wolkig
30.09.2016;06:00:00;23;14;-;-;17;;;Klarer Himmel
30.09.2016;07:00:00;108;13;-;-;17;;;wolkig
30.09.2016;08:00:00;164;14;-;-;20;;;wolkig
30.09.2016;09:00:00;111;15;-;-;20;;;wolkig
30.09.2016;10:00:00;73;16;-;-;19;;;wolkig
30.09.2016;11:00:00;85;16;-;-;24;;;wolkig
30.09.2016;12:00:00;93;17;-;-;22;;;wolkig
30.09.2016;13:00:00;108;17;-;-;20;;;wolkig
30.09.2016;14:00:00;103;17;-;-;19;;;wolkig
30.09.2016;15:00:00;96;18;-;-;20;;;
30.09.2016;16:00:00;123;18;-;-;17;;;teilweise bewölkt
30.09.2016;17:00:00;137;18;-;-;17;;;wolkig
30.09.2016;18:00:00;155;17;-;-;11;;;wolkig
30.09.2016;19:00:00;106;14;-;-;9;;;Klarer Himmel
30.09.2016;20:00:00;80;14;-;-;11;;;Klarer Himmel
30.09.2016;21:00:00;41;13;-;-;4;;;Klarer Himmel
30.09.2016;22:00:00;30;13;-;-;6;;;Klarer Himmel
30.09.2016;23:00:00;25;14;-;-;17;;;Klarer Himmel
01.10.2016;00:00:00;15;14;-;-;11;;;Klarer Himmel
01.10.2016;01:00:00;9;14;-;-;13;;;Regen
01.10.2016;02:00:00;3;14;-;-;7;;;Regen
01.10.2016;03:00:00;8;13;-;-;13;;;Regen
01.10.2016;04:00:00;3;13;-;-;13;;;Regen
01.10.2016;05:00:00;0;13;-;-;15;;;Regen
01.10.2016;06:00:00;3;14;-;-;11;;;wolkig
01.10.2016;07:00:00;10;13;-;-;11;;;wolkig
01.10.2016;08:00:00;23;13;-;-;11;;;wolkig
01.10.2016;09:00:00;28;13;-;-;15;;;Regen
01.10.2016;10:00:00;43;14;-;-;11;;;wolkig
01.10.2016;11:00:00;70;15;-;-;11;;;wolkig
01.10.2016;12:00:00;99;16;-;-;9;;;wolkig
01.10.2016;13:00:00;90;16;-;-;9;;;wolkig
01.10.2016;14:00:00;110;17;-;-;11;;;wolkig
01.10.2016;15:00:00;88;17;-;-;11;;;wolkig
01.10.2016;16:00:00;116;18;-;-;11;;;teilweise bewölkt
01.10.2016;17:00:00;123;17;-;-;9;;;teilweise bewölkt
01.10.2016;18:00:00;119;17;-;-;11;;;wolkig
01.10.2016;19:00:00;84;16;-;-;13;;;teilweise bewölkt
01.10.2016;20:00:00;38;14;-;-;35;;;Regen
01.10.2016;21:00:00;17;12;-;-;4;;;Nebel
01.10.2016;22:00:00;16;13;-;-;15;;;Klarer Himmel
01.10.2016;23:00:00;12;13;-;-;22;;;Regen
02.10.2016;00:00:00;7;12;-;-;17;;;Klarer Himmel
02.10.2016;01:00:00;3;12;-;-;15;;;Klarer Himmel
02.10.2016;02:00:00;8;11;-;-;15;;;Klarer Himmel
02.10.2016;03:00:00;6;12;-;-;15;;;Klarer Himmel
02.10.2016;04:00:00;2;11;-;-;15;;;Klarer Himmel
02.10.2016;05:00:00;1;12;-;-;15;;;teilweise bewölkt
02.10.2016;06:00:00;4;11;-;-;20;;;Klarer Himmel
02.10.2016;07:00:00;2;11;-;-;17;;;Klarer Himmel
02.10.2016;08:00:00;10;12;-;-;20;;;Klarer Himmel
02.10.2016;09:00:00;23;12;-;-;19;;;wolkig
02.10.2016;10:00:00;34;12;-;-;22;;;wolkig
02.10.2016;11:00:00;32;13;-;-;28;;;wolkig
02.10.2016;12:00:00;45;13;-;-;28;;;Regen
02.10.2016;13:00:00;52;14;-;-;35;;;wolkig
02.10.2016;14:00:00;55;14;-;-;30;;;Regen
02.10.2016;15:00:00;46;14;-;-;30;;;wolkig
02.10.2016;16:00:00;63;15;-;-;30;;;wolkig
02.10.2016;17:00:00;48;12;-;-;28;;;Regen
02.10.2016;18:00:00;30;12;-;-;20;;;Regen
02.10.2016;19:00:00;18;13;-;-;19;;;Regen
02.10.2016;20:00:00;16;13;-;-;20;;;wolkig
02.10.2016;21:00:00;16;13;-;-;26;;;Regen
02.10.2016;22:00:00;9;13;-;-;30;;;wolkig
02.10.2016;23:00:00;3;13;-;-;32;;;wolkig
03.10.2016;00:00:00;6;13;-;-;28;;;wolkig
03.10.2016;01:00:00;0;13;-;-;22;;;wolkig
03.10.2016;02:00:00;5;12;-;-;19;;;wolkig
03.10.2016;03:00:00;3;12;-;-;17;;;wolkig
03.10.2016;04:00:00;2;12;-;-;13;;;Regen
03.10.2016;05:00:00;1;12;-;-;13;;;wolkig
03.10.2016;06:00:00;4;12;-;-;9;;;wolkig
03.10.2016;07:00:00;2;12;-;-;9;;;wolkig
03.10.2016;08:00:00;10;13;-;-;7;;;wolkig
03.10.2016;09:00:00;12;13;-;-;7;;;Regen
03.10.2016;10:00:00;12;13;-;-;7;;;teilweise bewölkt
03.10.2016;11:00:00;21;15;-;-;11;;;wolkig
03.10.2016;12:00:00;56;16;-;-;15;;;teilweise bewölkt
03.10.2016;13:00:00;55;16;-;-;15;;;teilweise bewölkt
03.10.2016;14:00:00;89;17;-;-;15;;;teilweise bewölkt
03.10.2016;15:00:00;75;17;-;-;13;;;teilweise bewölkt
03.10.2016;16:00:00;127;17;-;-;11;;;teilweise bewölkt
03.10.2016;17:00:00;123;16;-;-;6;;;teilweise bewölkt
03.10.2016;18:00:00;91;15;-;-;7;;;Regen
03.10.2016;19:00:00;37;14;-;-;11;;;wolkig
03.10.2016;20:00:00;27;13;-;-;9;;;teilweise bewölkt
03.10.2016;21:00:00;17;13;-;-;9;;;wolkig
03.10.2016;22:00:00;16;13;-;-;11;;;teilweise bewölkt
03.10.2016;23:00:00;5;12;-;-;11;;;wolkig
04.10.2016;00:00:00;3;11;-;-;9;;;Nebel
04.10.2016;01:00:00;4;10;-;-;4;;;Nebel
04.10.2016;02:00:00;3;9;-;-;6;;;Nebel
04.10.2016;03:00:00;1;10;-;-;7;;;Nebel
04.10.2016;04:00:00;2;11;-;-;9;;;wolkig
04.10.2016;05:00:00;4;11;-;-;7;;;wolkig
04.10.2016;06:00:00;36;11;-;-;17;;;wolkig
04.10.2016;07:00:00;126;11;-;-;9;;;wolkig
04.10.2016;08:00:00;206;12;-;-;15;;;wolkig
04.10.2016;09:00:00;120;13;-;-;17;;;wolkig
04.10.2016;10:00:00;58;14;-;-;17;;;wolkig
04.10.2016;11:00:00;72;15;-;-;20;;;wolkig
04.10.2016;12:00:00;84;15;-;-;22;;;wolkig
04.10.2016;13:00:00;91;16;-;-;24;;;teilweise bewölkt
04.10.2016;14:00:00;101;16;-;-;24;;;teilweise bewölkt
04.10.2016;15:00:00;117;17;-;-;22;;;teilweise bewölkt
04.10.2016;16:00:00;116;17;-;-;26;;;teilweise bewölkt
04.10.2016;17:00:00;167;16;-;-;26;;;teilweise bewölkt
04.10.2016;18:00:00;152;14;-;-;13;;;Klarer Himmel
04.10.2016;19:00:00;119;14;-;-;11;;;Klarer Himmel
04.10.2016;20:00:00;73;12;-;-;9;;;Klarer Himmel
04.10.2016;21:00:00;38;11;-;-;17;;;Klarer Himmel
04.10.2016;22:00:00;35;11;-;-;9;;;Klarer Himmel
04.10.2016;23:00:00;7;9;-;-;9;;;Klarer Himmel
05.10.2016;00:00:00;7;9;-;-;9;;;Klarer Himmel
05.10.2016;01:00:00;3;10;-;-;17;;;Klarer Himmel
05.10.2016;02:00:00;3;9;-;-;17;;;Klarer Himmel
05.10.2016;03:00:00;3;8;-;-;15;;;Klarer Himmel
05.10.2016;04:00:00;1;8;-;-;19;;;Klarer Himmel
05.10.2016;05:00:00;11;7;-;-;19;;;Klarer Himmel
05.10.2016;06:00:00;41;8;-;-;24;;;Klarer Himmel
05.10.2016;07:00:00;133;7;-;-;17;;;Klarer Himmel
05.10.2016;08:00:00;231;8;-;-;20;;;Klarer Himmel
05.10.2016;09:00:00;122;9;-;-;22;;;teilweise bewölkt
05.10.2016;10:00:00;78;11;-;-;22;;;teilweise bewölkt
05.10.2016;11:00:00;93;;-;-;;;;
05.10.2016;12:00:00;100;13;-;-;24;;;teilweise bewölkt
05.10.2016;13:00:00;106;14;-;-;17;;;teilweise bewölkt
05.10.2016;14:00:00;116;14;-;-;22;;;teilweise bewölkt
05.10.2016;15:00:00;150;15;-;-;28;;;teilweise bewölkt
05.10.2016;16:00:00;116;14;-;-;22;;;teilweise bewölkt
05.10.2016;17:00:00;161;13;-;-;26;;;teilweise bewölkt
05.10.2016;18:00:00;166;12;-;-;15;;;teilweise bewölkt
05.10.2016;19:00:00;125;11;-;-;13;;;teilweise bewölkt
05.10.2016;20:00:00;40;9;-;-;7;;;Klarer Himmel
05.10.2016;21:00:00;64;6;-;-;4;;;Klarer Himmel
05.10.2016;22:00:00;28;6;-;-;9;;;Klarer Himmel
05.10.2016;23:00:00;22;7;-;-;11;;;Klarer Himmel
06.10.2016;00:00:00;7;7;-;-;13;;;Klarer Himmel
06.10.2016;01:00:00;4;7;-;-;17;;;Klarer Himmel
06.10.2016;02:00:00;2;6;-;-;9;;;Klarer Himmel
06.10.2016;03:00:00;1;5;-;-;7;;;Klarer Himmel
06.10.2016;04:00:00;3;5;-;-;6;;;Klarer Himmel
06.10.2016;05:00:00;8;3;-;-;2;;;Klarer Himmel
06.10.2016;06:00:00;38;4;-;-;6;;;Klarer Himmel
06.10.2016;07:00:00;117;6;-;-;9;;;wolkig
06.10.2016;08:00:00;191;7;-;-;6;;;wolkig
06.10.2016;09:00:00;99;8;-;-;7;;;wolkig
06.10.2016;10:00:00;56;9;-;-;17;;;Klarer Himmel
06.10.2016;11:00:00;44;10;-;-;15;;;wolkig
06.10.2016;12:00:00;72;10;-;-;19;;;wolkig
06.10.2016;13:00:00;78;11;-;-;28;;;wolkig
06.10.2016;14:00:00;75;11;-;-;24;;;wolkig
06.10.2016;15:00:00;89;11;-;-;24;;;wolkig
06.10.2016;16:00:00;108;11;-;-;20;;;wolkig
06.10.2016;17:00:00;147;11;-;-;17;;;wolkig
06.10.2016;18:00:00;137;11;-;-;17;;;wolkig
06.10.2016;19:00:00;100;11;-;-;15;;;wolkig
06.10.2016;20:00:00;44;11;-;-;13;;;wolkig
06.10.2016;21:00:00;36;11;-;-;11;;;wolkig
06.10.2016;22:00:00;19;11;-;-;13;;;wolkig
06.10.2016;23:00:00;15;11;-;-;15;;;wolkig
07.10.2016;00:00:00;5;11;-;-;17;;;wolkig
07.10.2016;01:00:00;5;11;-;-;19;;;wolkig
07.10.2016;02:00:00;3;11;-;-;15;;;wolkig
07.10.2016;03:00:00;4;11;-;-;13;;;wolkig
07.10.2016;04:00:00;1;11;-;-;11;;;wolkig
07.10.2016;05:00:00;9;11;-;-;11;;;Regen
07.10.2016;06:00:00;30;11;-;-;11;;;Regen
07.10.2016;07:00:00;99;11;-;-;9;;;Regen
07.10.2016;08:00:00;145;11;-;-;13;;;Regen
07.10.2016;09:00:00;76;11;-;-;7;;;wolkig
07.10.2016;10:00:00;58;11;-;-;13;;;Regen
07.10.2016;11:00:00;53;12;-;-;13;;;wolkig
07.10.2016;12:00:00;67;12;-;-;6;;;wolkig
07.10.2016;13:00:00;88;12;-;-;9;;;Regen
07.10.2016;14:00:00;85;14;-;-;7;;;wolkig
07.10.2016;15:00:00;83;14;-;-;9;;;teilweise bewölkt
07.10.2016;16:00:00;98;14;-;-;13;;;wolkig
07.10.2016;17:00:00;92;13;-;-;6;;;wolkig
07.10.2016;18:00:00;96;12;-;-;6;;;Regen
07.10.2016;19:00:00;59;13;-;-;7;;;Regen
07.10.2016;20:00:00;31;12;-;-;13;;;Regen
07.10.2016;21:00:00;23;12;-;-;13;;;Regen
07.10.2016;22:00:00;15;12;-;-;15;;;wolkig
07.10.2016;23:00:00;19;12;-;-;11;;;wolkig
08.10.2016;00:00:00;4;11;-;-;7;;;wolkig
08.10.2016;01:00:00;5;11;-;-;9;;;wolkig
08.10.2016;02:00:00;6;11;-;-;11;;;wolkig
08.10.2016;03:00:00;4;11;-;-;11;;;wolkig
08.10.2016;04:00:00;2;11;-;-;11;;;wolkig
08.10.2016;05:00:00;2;11;-;-;15;;;wolkig
08.10.2016;06:00:00;5;10;-;-;17;;;wolkig
08.10.2016;07:00:00;7;10;-;-;9;;;teilweise bewölkt
08.10.2016;08:00:00;21;9;-;-;9;;;teilweise bewölkt
08.10.2016;09:00:00;39;10;-;-;15;;;teilweise bewölkt
08.10.2016;10:00:00;50;11;-;-;15;;;teilweise bewölkt
08.10.2016;11:00:00;75;13;-;-;20;;;teilweise bewölkt
08.10.2016;12:00:00;88;12;-;-;19;;;teilweise bewölkt
08.10.2016;13:00:00;118;14;-;-;17;;;teilweise bewölkt
08.10.2016;14:00:00;132;13;-;-;13;;;wolkig
08.10.2016;15:00:00;134;13;-;-;17;;;wolkig
08.10.2016;16:00:00;103;14;-;-;7;;;teilweise bewölkt
08.10.2016;17:00:00;106;11;-;-;4;;;teilweise bewölkt
08.10.2016;18:00:00;79;8;-;-;4;;;teilweise bewölkt
08.10.2016;19:00:00;47;8;-;-;4;;;Klarer Himmel
08.10.2016;20:00:00;46;6;-;-;6;;;Klarer Himmel
08.10.2016;21:00:00;10;5;-;-;4;;;Klarer Himmel
08.10.2016;22:00:00;26;4;-;-;4;;;Nebel
08.10.2016;23:00:00;14;4;-;-;4;;;Nebel
09.10.2016;00:00:00;8;3;-;-;2;;;Nebel
09.10.2016;01:00:00;15;3;-;-;2;;;Nebel
09.10.2016;02:00:00;10;3;-;-;2;;;Nebel
09.10.2016;03:00:00;4;3;-;-;2;;;Nebel
09.10.2016;04:00:00;0;4;-;-;4;;;Klarer Himmel
09.10.2016;05:00:00;4;5;-;-;2;;;Klarer Himmel
09.10.2016;06:00:00;4;5;-;-;2;;;Klarer Himmel
09.10.2016;07:00:00;2;5;-;-;2;;;wolkig
09.10.2016;08:00:00;10;7;-;-;2;;;wolkig
09.10.2016;09:00:00;27;8;-;-;6;;;teilweise bewölkt
09.10.2016;10:00:00;36;9;-;-;7;;;teilweise bewölkt
09.10.2016;11:00:00;54;12;-;-;9;;;teilweise bewölkt
09.10.2016;12:00:00;105;13;-;-;6;;;teilweise bewölkt
09.10.2016;13:00:00;111;13;-;-;11;;;teilweise bewölkt
09.10.2016;14:00:00;120;13;-;-;19;;;teilweise bewölkt
09.10.2016;15:00:00;124;13;-;-;11;;;wolkig
09.10.2016;16:00:00;78;13;-;-;11;;;wolkig
09.10.2016;17:00:00;77;12;-;-;7;;;teilweise bewölkt
09.10.2016;18:00:00;70;11;-;-;7;;;Klarer Himmel
09.10.2016;19:00:00;42;11;-;-;2;;;Klarer Himmel
09.10.2016;20:00:00;18;9;-;-;4;;;Klarer Himmel
09.10.2016;21:00:00;12;8;-;-;2;;;Klarer Himmel
09.10.2016;22:00:00;26;8;-;-;2;;;Klarer Himmel
09.10.2016;23:00:00;9;8;-;-;2;;;wolkig
10.10.2016;00:00:00;4;9;-;-;2;;;wolkig
10.10.2016;01:00:00;4;8;-;-;2;;;wolkig
10.10.2016;02:00:00;2;9;-;-;6;;;Klarer Himmel
10.10.2016;03:00:00;1;8;-;-;7;;;wolkig
10.10.2016;04:00:00;2;8;-;-;7;;;wolkig
10.10.2016;05:00:00;5;7;-;-;7;;;wolkig
10.10.2016;06:00:00;26;7;-;-;11;;;wolkig
10.10.2016;07:00:00;75;8;-;-;4;;;wolkig
10.10.2016;08:00:00;150;8;-;-;6;;;wolkig
10.10.2016;09:00:00;82;9;-;-;4;;;wolkig
10.10.2016;10:00:00;45;9;-;-;4;;;teilweise bewölkt
10.10.2016;11:00:00;56;11;-;-;7;;;wolkig
10.10.2016;12:00:00;68;11;-;-;7;;;teilweise bewölkt
10.10.2016;13:00:00;84;12;-;-;6;;;teilweise bewölkt
10.10.2016;14:00:00;78;12;-;-;4;;;teilweise bewölkt
10.10.2016;15:00:00;72;11;-;-;11;;;wolkig
10.10.2016;16:00:00;98;10;-;-;9;;;teilweise bewölkt
10.10.2016;17:00:00;119;10;-;-;4;;;wolkig
10.10.2016;18:00:00;121;10;-;-;4;;;wolkig
10.10.2016;19:00:00;72;9;-;-;6;;;wolkig
10.10.2016;20:00:00;29;9;-;-;7;;;wolkig
10.10.2016;21:00:00;17;7;-;-;7;;;teilweise bewölkt
10.10.2016;22:00:00;13;6;-;-;7;;;Klarer Himmel
10.10.2016;23:00:00;6;5;-;-;4;;;Klarer Himmel
11.10.2016;00:00:00;5;3;-;-;4;;;wolkig
11.10.2016;01:00:00;1;3;-;-;6;;;teilweise bewölkt
11.10.2016;02:00:00;2;2;-;-;4;;;Nebel
11.10.2016;03:00:00;2;3;-;-;4;;;Nebel
11.10.2016;04:00:00;2;2;-;-;4;;;Nebel
11.10.2016;05:00:00;2;2;-;-;4;;;Nebel
11.10.2016;06:00:00;29;3;-;-;4;;;Nebel
11.10.2016;07:00:00;84;3;-;-;7;;;Nebel
11.10.2016;08:00:00;147;4;-;-;6;;;Nebel
11.10.2016;09:00:00;93;5;-;-;6;;;wolkig
11.10.2016;10:00:00;68;6;-;-;0;;;wolkig
11.10.2016;11:00:00;67;10;-;-;4;;;Klarer Himmel
11.10.2016;12:00:00;62;12;-;-;6;;;wolkig
11.10.2016;13:00:00;81;12;-;-;15;;;wolkig
11.10.2016;14:00:00;103;13;-;-;11;;;teilweise bewölkt
11.10.2016;15:00:00;74;12;-;-;11;;;wolkig
11.10.2016;16:00:00;102;12;-;-;11;;;wolkig
11.10.2016;17:00:00;138;12;-;-;13;;;wolkig
11.10.2016;18:00:00;129;11;-;-;9;;;wolkig
11.10.2016;19:00:00;88;10;-;-;7;;;wolkig
11.10.2016;20:00:00;41;10;-;-;7;;;wolkig
11.10.2016;21:00:00;27;10;-;-;11;;;wolkig
11.10.2016;22:00:00;14;9;-;-;6;;;wolkig
11.10.2016;23:00:00;9;9;-;-;6;;;wolkig
12.10.2016;00:00:00;4;9;-;-;6;;;wolkig
12.10.2016;01:00:00;1;9;-;-;7;;;wolkig
12.10.2016;02:00:00;2;9;-;-;7;;;Regen
12.10.2016;03:00:00;3;9;-;-;7;;;Regen
12.10.2016;04:00:00;1;9;-;-;11;;;Regen
12.10.2016;05:00:00;3;9;-;-;11;;;Regen
12.10.2016;06:00:00;28;8;-;-;17;;;wolkig
12.10.2016;07:00:00;73;8;-;-;17;;;wolkig
12.10.2016;08:00:00;143;8;-;-;17;;;wolkig
12.10.2016;09:00:00;95;8;-;-;17;;;wolkig
12.10.2016;10:00:00;43;9;-;-;19;;;wolkig
12.10.2016;11:00:00;62;9;-;-;19;;;wolkig
12.10.2016;12:00:00;47;10;-;-;19;;;wolkig
12.10.2016;13:00:00;84;10;-;-;20;;;wolkig
12.10.2016;14:00:00;62;10;-;-;19;;;wolkig
12.10.2016;15:00:00;48;10;-;-;19;;;wolkig
12.10.2016;16:00:00;79;10;-;-;19;;;wolkig
12.10.2016;17:00:00;103;9;-;-;17;;;wolkig
12.10.2016;18:00:00;90;9;-;-;17;;;wolkig
12.10.2016;19:00:00;70;9;-;-;17;;;wolkig
12.10.2016;20:00:00;43;8;-;-;15;;;wolkig
12.10.2016;21:00:00;30;8;-;-;13;;;wolkig
12.10.2016;22:00:00;20;8;-;-;9;;;wolkig
12.10.2016;23:00:00;29;8;-;-;11;;;wolkig
13.10.2016;00:00:00;7;8;-;-;7;;;wolkig
13.10.2016;01:00:00;1;8;-;-;9;;;wolkig
13.10.2016;02:00:00;4;8;-;-;15;;;wolkig
13.10.2016;03:00:00;6;8;-;-;15;;;wolkig
13.10.2016;04:00:00;2;7;-;-;17;;;Klarer Himmel
13.10.2016;05:00:00;5;6;-;-;17;;;Klarer Himmel
13.10.2016;06:00:00;24;6;-;-;15;;;Klarer Himmel
13.10.2016;07:00:00;80;5;-;-;9;;;teilweise bewölkt
13.10.2016;08:00:00;163;6;-;-;11;;;teilweise bewölkt
13.10.2016;09:00:00;88;9;-;-;17;;;teilweise bewölkt
13.10.2016;10:00:00;68;10;-;-;20;;;teilweise bewölkt
13.10.2016;11:00:00;57;11;-;-;26;;;wolkig
13.10.2016;12:00:00;79;12;-;-;26;;;wolkig
13.10.2016;13:00:00;71;12;-;-;20;;;wolkig
13.10.2016;14:00:00;95;12;-;-;24;;;wolkig
13.10.2016;15:00:00;98;12;-;-;26;;;wolkig
13.10.2016;16:00:00;101;12;-;-;26;;;wolkig
13.10.2016;17:00:00;123;11;-;-;19;;;wolkig
13.10.2016;18:00:00;141;10;-;-;17;;;wolkig
13.10.2016;19:00:00;92;10;-;-;15;;;wolkig
13.10.2016;20:00:00;54;9;-;-;17;;;teilweise bewölkt
13.10.2016;21:00:00;27;8;-;-;19;;;Klarer Himmel
13.10.2016;22:00:00;22;8;-;-;15;;;Klarer Himmel
13.10.2016;23:00:00;15;7;-;-;11;;;Klarer Himmel
14.10.2016;00:00:00;10;7;-;-;9;;;Klarer Himmel
14.10.2016;01:00:00;3;7;-;-;7;;;Klarer Himmel
14.10.2016;02:00:00;3;7;-;-;9;;;Klarer Himmel
14.10.2016;03:00:00;1;7;-;-;13;;;Klarer Himmel
14.10.2016;04:00:00;1;7;-;-;9;;;Klarer Himmel
14.10.2016;05:00:00;3;7;-;-;13;;;Klarer Himmel
14.10.2016;06:00:00;24;6;-;-;9;;;Klarer Himmel
14.10.2016;07:00:00;71;6;-;-;7;;;Klarer Himmel
14.10.2016;08:00:00;124;6;-;-;9;;;Klarer Himmel
14.10.2016;09:00:00;89;8;-;-;11;;;Klarer Himmel
14.10.2016;10:00:00;47;10;-;-;11;;;Klarer Himmel
14.10.2016;11:00:00;68;11;-;-;11;;;Klarer Himmel
14.10.2016;12:00:00;77;13;-;-;11;;;Klarer Himmel
14.10.2016;13:00:00;97;13;-;-;15;;;Klarer Himmel
14.10.2016;14:00:00;73;13;-;-;11;;;Klarer Himmel
14.10.2016;15:00:00;73;14;-;-;11;;;Klarer Himmel
14.10.2016;16:00:00;110;14;-;-;11;;;Klarer Himmel
14.10.2016;17:00:00;111;14;-;-;9;;;Klarer Himmel
14.10.2016;18:00:00;107;13;-;-;7;;;Regen
14.10.2016;19:00:00;66;12;-;-;7;;;Klarer Himmel
14.10.2016;20:00:00;32;12;-;-;11;;;Klarer Himmel
14.10.2016;21:00:00;21;12;-;-;9;;;Regen
14.10.2016;22:00:00;16;11;-;-;9;;;Regen
14.10.2016;23:00:00;12;10;-;-;7;;;Klarer Himmel
15.10.2016;00:00:00;10;10;-;-;6;;;Regen
15.10.2016;01:00:00;4;10;-;-;7;;;wolkig
15.10.2016;02:00:00;7;11;-;-;6;;;Klarer Himmel
15.10.2016;03:00:00;3;11;-;-;11;;;Klarer Himmel
15.10.2016;04:00:00;6;11;-;-;15;;;Klarer Himmel
15.10.2016;05:00:00;1;11;-;-;20;;;wolkig
15.10.2016;06:00:00;3;12;-;-;15;;;wolkig
15.10.2016;07:00:00;0;11;-;-;15;;;Regen
15.10.2016;08:00:00;10;11;-;-;19;;;Regen
15.10.2016;09:00:00;23;12;-;-;19;;;Regen
15.10.2016;10:00:00;30;12;-;-;20;;;Regen
15.10.2016;11:00:00;24;13;-;-;24;;;wolkig
15.10.2016;12:00:00;35;13;-;-;26;;;wolkig
15.10.2016;13:00:00;40;14;-;-;24;;;wolkig
15.10.2016;14:00:00;57;16;-;-;28;;;wolkig
15.10.2016;15:00:00;80;16;-;-;24;;;wolkig
