Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
17.10.2015;07:00:00;5;6;-;-;11;;;wolkig
17.10.2015;08:00:00;2;7;-;-;9;;;wolkig
17.10.2015;09:00:00;5;7;-;-;11;;;wolkig
17.10.2015;10:00:00;15;7;-;-;15;;;wolkig
17.10.2015;11:00:00;16;7;-;-;15;;;wolkig
17.10.2015;12:00:00;12;7;-;-;13;;;wolkig
17.10.2015;13:00:00;18;8;-;-;11;;;wolkig
17.10.2015;14:00:00;13;8;-;-;11;;;Regen
17.10.2015;15:00:00;12;9;-;-;11;;;wolkig
17.10.2015;16:00:00;10;8;-;-;11;;;Regen
17.10.2015;17:00:00;10;8;-;-;9;;;wolkig
17.10.2015;18:00:00;8;7;-;-;7;;;wolkig
17.10.2015;19:00:00;9;5;-;-;7;;;Nebel
17.10.2015;20:00:00;9;5;-;-;9;;;Klarer Himmel
17.10.2015;21:00:00;8;4;-;-;9;;;Klarer Himmel
17.10.2015;22:00:00;6;6;-;-;6;;;wolkig
17.10.2015;23:00:00;0;6;-;-;4;;;wolkig
18.10.2015;00:00:00;6;6;-;-;6;;;wolkig
18.10.2015;01:00:00;3;6;-;-;6;;;wolkig
18.10.2015;02:00:00;2;6;-;-;6;;;wolkig
18.10.2015;03:00:00;0;6;-;-;4;;;wolkig
18.10.2015;04:00:00;3;6;-;-;6;;;wolkig
18.10.2015;05:00:00;3;6;-;-;6;;;wolkig
18.10.2015;06:00:00;0;7;-;-;6;;;wolkig
18.10.2015;07:00:00;4;6;-;-;4;;;wolkig
18.10.2015;08:00:00;0;7;-;-;6;;;wolkig
18.10.2015;09:00:00;6;7;-;-;4;;;wolkig
18.10.2015;10:00:00;7;9;-;-;7;;;Klarer Himmel
18.10.2015;11:00:00;8;9;-;-;2;;;teilweise bewölkt
18.10.2015;12:00:00;6;10;-;-;6;;;wolkig
18.10.2015;13:00:00;14;10;-;-;6;;;wolkig
18.10.2015;14:00:00;9;10;-;-;7;;;wolkig
18.10.2015;15:00:00;6;10;-;-;7;;;Regen
18.10.2015;16:00:00;13;9;-;-;7;;;wolkig
18.10.2015;17:00:00;8;9;-;-;6;;;wolkig
18.10.2015;18:00:00;4;9;-;-;9;;;wolkig
18.10.2015;19:00:00;8;8;-;-;11;;;Regen
18.10.2015;20:00:00;5;8;-;-;6;;;Regen
18.10.2015;21:00:00;6;8;-;-;2;;;Regen
18.10.2015;22:00:00;4;8;-;-;4;;;wolkig
18.10.2015;23:00:00;1;8;-;-;6;;;Regen
19.10.2015;00:00:00;2;8;-;-;6;;;Regen
19.10.2015;01:00:00;0;8;-;-;6;;;wolkig
19.10.2015;02:00:00;2;8;-;-;4;;;wolkig
19.10.2015;03:00:00;2;8;-;-;4;;;wolkig
19.10.2015;04:00:00;1;8;-;-;6;;;wolkig
19.10.2015;05:00:00;3;8;-;-;4;;;wolkig
19.10.2015;06:00:00;7;8;-;-;2;;;wolkig
19.10.2015;07:00:00;12;8;-;-;0;;;Regen
19.10.2015;08:00:00;18;8;-;-;4;;;wolkig
19.10.2015;09:00:00;6;9;-;-;2;;;wolkig
19.10.2015;10:00:00;8;9;-;-;4;;;wolkig
19.10.2015;11:00:00;13;10;-;-;6;;;wolkig
19.10.2015;12:00:00;16;10;-;-;6;;;wolkig
19.10.2015;13:00:00;20;10;-;-;7;;;wolkig
19.10.2015;14:00:00;14;11;-;-;4;;;wolkig
19.10.2015;15:00:00;16;11;-;-;4;;;wolkig
19.10.2015;16:00:00;12;11;-;-;4;;;wolkig
19.10.2015;17:00:00;20;11;-;-;6;;;wolkig
19.10.2015;18:00:00;15;10;-;-;6;;;Nebel
19.10.2015;19:00:00;14;8;-;-;6;;;Nebel
19.10.2015;20:00:00;19;8;-;-;4;;;Nebel
19.10.2015;21:00:00;10;7;-;-;6;;;Nebel
19.10.2015;22:00:00;7;7;-;-;4;;;Nebel
19.10.2015;23:00:00;3;5;-;-;4;;;Nebel
20.10.2015;00:00:00;1;5;-;-;2;;;Nebel
20.10.2015;01:00:00;0;7;-;-;6;;;Nebel
20.10.2015;02:00:00;4;7;-;-;4;;;Nebel
20.10.2015;03:00:00;0;8;-;-;6;;;Nebel
20.10.2015;04:00:00;2;8;-;-;4;;;Nebel
20.10.2015;05:00:00;0;8;-;-;7;;;Nebel
20.10.2015;06:00:00;10;8;-;-;6;;;Nebel
20.10.2015;07:00:00;8;8;-;-;7;;;wolkig
20.10.2015;08:00:00;25;8;-;-;6;;;wolkig
20.10.2015;09:00:00;15;9;-;-;7;;;wolkig
20.10.2015;10:00:00;9;9;-;-;9;;;wolkig
20.10.2015;11:00:00;8;10;-;-;9;;;wolkig
20.10.2015;12:00:00;20;10;-;-;13;;;wolkig
20.10.2015;13:00:00;21;11;-;-;11;;;wolkig
20.10.2015;14:00:00;14;11;-;-;6;;;wolkig
20.10.2015;15:00:00;18;12;-;-;7;;;wolkig
20.10.2015;16:00:00;15;10;-;-;15;;;Regen
20.10.2015;17:00:00;10;10;-;-;4;;;Regen
20.10.2015;18:00:00;18;10;-;-;6;;;wolkig
20.10.2015;19:00:00;16;10;-;-;6;;;wolkig
20.10.2015;20:00:00;10;10;-;-;6;;;wolkig
20.10.2015;21:00:00;11;10;-;-;4;;;wolkig
20.10.2015;22:00:00;3;10;-;-;4;;;wolkig
20.10.2015;23:00:00;2;9;-;-;4;;;Nebel
21.10.2015;00:00:00;3;9;-;-;6;;;wolkig
21.10.2015;01:00:00;1;9;-;-;7;;;wolkig
21.10.2015;02:00:00;1;9;-;-;6;;;wolkig
21.10.2015;03:00:00;2;7;-;-;6;;;teilweise bewölkt
21.10.2015;04:00:00;1;8;-;-;4;;;Nebel
21.10.2015;05:00:00;1;7;-;-;7;;;Nebel
21.10.2015;06:00:00;5;6;-;-;6;;;Nebel
21.10.2015;07:00:00;11;7;-;-;7;;;Nebel
21.10.2015;08:00:00;22;8;-;-;7;;;wolkig
21.10.2015;09:00:00;9;8;-;-;9;;;wolkig
21.10.2015;10:00:00;11;10;-;-;11;;;wolkig
21.10.2015;11:00:00;13;11;-;-;15;;;wolkig
21.10.2015;12:00:00;20;11;-;-;15;;;wolkig
21.10.2015;13:00:00;11;12;-;-;17;;;wolkig
21.10.2015;14:00:00;20;12;-;-;20;;;wolkig
21.10.2015;15:00:00;16;12;-;-;19;;;wolkig
21.10.2015;16:00:00;9;12;-;-;19;;;wolkig
21.10.2015;17:00:00;21;12;-;-;19;;;wolkig
21.10.2015;18:00:00;14;11;-;-;17;;;Klarer Himmel
21.10.2015;19:00:00;15;12;-;-;17;;;wolkig
21.10.2015;20:00:00;17;12;-;-;17;;;wolkig
21.10.2015;21:00:00;10;11;-;-;15;;;wolkig
21.10.2015;22:00:00;8;11;-;-;19;;;wolkig
21.10.2015;23:00:00;5;11;-;-;17;;;Regen
22.10.2015;00:00:00;2;10;-;-;22;;;Regen
22.10.2015;01:00:00;0;10;-;-;17;;;Regen
22.10.2015;02:00:00;1;10;-;-;17;;;Regen
22.10.2015;03:00:00;1;10;-;-;17;;;Regen
22.10.2015;04:00:00;1;10;-;-;17;;;wolkig
22.10.2015;05:00:00;2;10;-;-;13;;;wolkig
22.10.2015;06:00:00;5;10;-;-;19;;;wolkig
22.10.2015;07:00:00;10;10;-;-;17;;;Regen
22.10.2015;08:00:00;19;11;-;-;15;;;Regen
22.10.2015;09:00:00;9;11;-;-;15;;;Regen
22.10.2015;10:00:00;6;11;-;-;17;;;Regen
22.10.2015;11:00:00;6;12;-;-;17;;;Regen
22.10.2015;12:00:00;4;13;-;-;19;;;wolkig
22.10.2015;13:00:00;12;13;-;-;20;;;wolkig
22.10.2015;14:00:00;6;13;-;-;22;;;Regen
22.10.2015;15:00:00;12;13;-;-;13;;;Regen
22.10.2015;16:00:00;10;14;-;-;13;;;Regen
22.10.2015;17:00:00;18;13;-;-;13;;;wolkig
22.10.2015;18:00:00;11;13;-;-;11;;;wolkig
22.10.2015;19:00:00;17;13;-;-;13;;;Regen
22.10.2015;20:00:00;11;13;-;-;13;;;wolkig
22.10.2015;21:00:00;6;12;-;-;9;;;Klarer Himmel
22.10.2015;22:00:00;11;12;-;-;7;;;wolkig
22.10.2015;23:00:00;4;12;-;-;6;;;wolkig
23.10.2015;00:00:00;4;11;-;-;9;;;wolkig
23.10.2015;01:00:00;3;11;-;-;7;;;wolkig
23.10.2015;02:00:00;1;11;-;-;6;;;wolkig
23.10.2015;03:00:00;2;9;-;-;9;;;wolkig
23.10.2015;04:00:00;2;7;-;-;6;;;
23.10.2015;05:00:00;0;6;-;-;2;;;Nebel
23.10.2015;06:00:00;10;8;-;-;6;;;wolkig
23.10.2015;07:00:00;1;9;-;-;4;;;wolkig
23.10.2015;08:00:00;17;10;-;-;6;;;wolkig
23.10.2015;09:00:00;8;11;-;-;7;;;teilweise bewölkt
23.10.2015;10:00:00;22;13;-;-;6;;;teilweise bewölkt
23.10.2015;11:00:00;17;15;-;-;6;;;teilweise bewölkt
23.10.2015;12:00:00;18;15;-;-;11;;;wolkig
23.10.2015;13:00:00;19;15;-;-;11;;;wolkig
23.10.2015;14:00:00;18;15;-;-;9;;;wolkig
23.10.2015;15:00:00;22;14;-;-;9;;;wolkig
23.10.2015;16:00:00;16;14;-;-;6;;;wolkig
23.10.2015;17:00:00;18;14;-;-;4;;;wolkig
23.10.2015;18:00:00;16;13;-;-;9;;;wolkig
23.10.2015;19:00:00;16;13;-;-;11;;;wolkig
23.10.2015;20:00:00;16;13;-;-;11;;;wolkig
23.10.2015;21:00:00;11;12;-;-;6;;;wolkig
23.10.2015;22:00:00;3;13;-;-;9;;;wolkig
23.10.2015;23:00:00;5;12;-;-;15;;;wolkig
24.10.2015;00:00:00;6;12;-;-;15;;;wolkig
24.10.2015;01:00:00;1;12;-;-;13;;;wolkig
24.10.2015;02:00:00;5;12;-;-;11;;;wolkig
24.10.2015;03:00:00;1;11;-;-;15;;;wolkig
24.10.2015;04:00:00;2;11;-;-;15;;;wolkig
24.10.2015;05:00:00;1;12;-;-;15;;;wolkig
24.10.2015;06:00:00;3;11;-;-;13;;;wolkig
24.10.2015;07:00:00;4;11;-;-;7;;;wolkig
24.10.2015;08:00:00;6;11;-;-;9;;;wolkig
24.10.2015;09:00:00;8;11;-;-;13;;;wolkig
24.10.2015;10:00:00;10;12;-;-;17;;;wolkig
24.10.2015;11:00:00;13;13;-;-;15;;;wolkig
24.10.2015;12:00:00;17;13;-;-;11;;;wolkig
24.10.2015;13:00:00;11;14;-;-;15;;;wolkig
24.10.2015;14:00:00;19;14;-;-;13;;;wolkig
24.10.2015;15:00:00;15;14;-;-;13;;;wolkig
24.10.2015;16:00:00;8;13;-;-;17;;;Klarer Himmel
24.10.2015;17:00:00;12;12;-;-;11;;;Klarer Himmel
24.10.2015;18:00:00;11;11;-;-;11;;;Klarer Himmel
24.10.2015;19:00:00;14;10;-;-;9;;;Klarer Himmel
24.10.2015;20:00:00;8;10;-;-;7;;;Klarer Himmel
24.10.2015;21:00:00;10;11;-;-;6;;;Klarer Himmel
24.10.2015;22:00:00;7;11;-;-;11;;;wolkig
24.10.2015;23:00:00;6;11;-;-;17;;;Regen
25.10.2015;00:00:00;2;11;-;-;7;;;wolkig
25.10.2015;01:00:00;2;10;-;-;11;;;wolkig
25.10.2015;02:00:00;3;10;-;-;6;;;wolkig
25.10.2015;03:00:00;0;10;-;-;6;;;wolkig
25.10.2015;04:00:00;2;10;-;-;9;;;wolkig
25.10.2015;05:00:00;0;11;-;-;7;;;wolkig
25.10.2015;06:00:00;4;11;-;-;9;;;wolkig
25.10.2015;07:00:00;0;11;-;-;7;;;Regen
25.10.2015;08:00:00;4;11;-;-;6;;;wolkig
25.10.2015;09:00:00;10;11;-;-;7;;;wolkig
25.10.2015;10:00:00;10;11;-;-;15;;;Regen
25.10.2015;11:00:00;10;11;-;-;4;;;wolkig
25.10.2015;12:00:00;11;12;-;-;7;;;wolkig
25.10.2015;13:00:00;8;13;-;-;2;;;wolkig
25.10.2015;14:00:00;13;13;-;-;2;;;wolkig
25.10.2015;15:00:00;10;13;-;-;4;;;wolkig
25.10.2015;16:00:00;18;13;-;-;0;;;wolkig
25.10.2015;17:00:00;9;12;-;-;2;;;wolkig
25.10.2015;18:00:00;14;11;-;-;4;;;wolkig
25.10.2015;19:00:00;7;11;-;-;4;;;wolkig
25.10.2015;20:00:00;8;10;-;-;7;;;wolkig
25.10.2015;21:00:00;6;9;-;-;6;;;Nebel
25.10.2015;22:00:00;2;9;-;-;6;;;wolkig
25.10.2015;23:00:00;0;;-;-;;;;
26.10.2015;00:00:00;0;10;-;-;7;;;wolkig
26.10.2015;01:00:00;1;9;-;-;6;;;Nebel
26.10.2015;02:00:00;0;8;-;-;6;;;Nebel
26.10.2015;03:00:00;1;9;-;-;7;;;Nebel
26.10.2015;04:00:00;4;8;-;-;6;;;Klarer Himmel
26.10.2015;05:00:00;1;7;-;-;2;;;Nebel
26.10.2015;06:00:00;4;7;-;-;2;;;Nebel
26.10.2015;07:00:00;14;6;-;-;2;;;Nebel
26.10.2015;08:00:00;27;8;-;-;2;;;Klarer Himmel
26.10.2015;09:00:00;14;13;-;-;17;;;Klarer Himmel
26.10.2015;10:00:00;20;15;-;-;19;;;Klarer Himmel
26.10.2015;11:00:00;15;16;-;-;20;;;teilweise bewölkt
26.10.2015;12:00:00;8;16;-;-;22;;;teilweise bewölkt
26.10.2015;13:00:00;18;17;-;-;19;;;teilweise bewölkt
26.10.2015;14:00:00;20;17;-;-;15;;;teilweise bewölkt
26.10.2015;15:00:00;20;17;-;-;15;;;teilweise bewölkt
26.10.2015;16:00:00;13;16;-;-;19;;;Klarer Himmel
26.10.2015;17:00:00;22;14;-;-;9;;;Klarer Himmel
26.10.2015;18:00:00;14;11;-;-;11;;;Klarer Himmel
26.10.2015;19:00:00;4;10;-;-;9;;;Klarer Himmel
26.10.2015;20:00:00;5;11;-;-;9;;;Klarer Himmel
26.10.2015;21:00:00;12;9;-;-;9;;;Klarer Himmel
26.10.2015;22:00:00;10;10;-;-;11;;;Klarer Himmel
26.10.2015;23:00:00;5;11;-;-;15;;;Klarer Himmel
27.10.2015;00:00:00;1;11;-;-;11;;;Klarer Himmel
27.10.2015;01:00:00;2;10;-;-;11;;;Klarer Himmel
27.10.2015;02:00:00;0;10;-;-;11;;;Klarer Himmel
27.10.2015;03:00:00;0;9;-;-;9;;;Klarer Himmel
27.10.2015;04:00:00;4;9;-;-;13;;;Klarer Himmel
27.10.2015;05:00:00;1;10;-;-;15;;;Klarer Himmel
27.10.2015;06:00:00;10;10;-;-;17;;;Klarer Himmel
27.10.2015;07:00:00;12;10;-;-;19;;;Klarer Himmel
27.10.2015;08:00:00;23;11;-;-;24;;;Klarer Himmel
27.10.2015;09:00:00;20;12;-;-;24;;;Klarer Himmel
27.10.2015;10:00:00;15;14;-;-;22;;;Klarer Himmel
27.10.2015;11:00:00;15;16;-;-;17;;;Klarer Himmel
27.10.2015;12:00:00;11;17;-;-;17;;;Klarer Himmel
27.10.2015;13:00:00;30;17;-;-;15;;;Klarer Himmel
27.10.2015;14:00:00;17;18;-;-;17;;;Klarer Himmel
27.10.2015;15:00:00;28;17;-;-;15;;;Klarer Himmel
27.10.2015;16:00:00;18;16;-;-;9;;;Klarer Himmel
27.10.2015;17:00:00;19;14;-;-;13;;;Klarer Himmel
27.10.2015;18:00:00;13;14;-;-;19;;;Klarer Himmel
27.10.2015;19:00:00;17;12;-;-;19;;;Klarer Himmel
27.10.2015;20:00:00;17;11;-;-;15;;;Klarer Himmel
27.10.2015;21:00:00;9;11;-;-;17;;;Klarer Himmel
27.10.2015;22:00:00;9;10;-;-;13;;;Klarer Himmel
27.10.2015;23:00:00;3;10;-;-;17;;;Klarer Himmel
28.10.2015;00:00:00;3;9;-;-;19;;;
28.10.2015;01:00:00;0;9;-;-;17;;;teilweise bewölkt
28.10.2015;02:00:00;0;8;-;-;17;;;
28.10.2015;03:00:00;0;8;-;-;20;;;teilweise bewölkt
28.10.2015;04:00:00;0;8;-;-;17;;;teilweise bewölkt
28.10.2015;05:00:00;1;8;-;-;20;;;teilweise bewölkt
28.10.2015;06:00:00;9;8;-;-;19;;;teilweise bewölkt
28.10.2015;07:00:00;8;9;-;-;17;;;
28.10.2015;08:00:00;25;10;-;-;20;;;
28.10.2015;09:00:00;16;10;-;-;15;;;
28.10.2015;10:00:00;17;11;-;-;24;;;wolkig
28.10.2015;11:00:00;17;11;-;-;20;;;wolkig
28.10.2015;12:00:00;16;12;-;-;15;;;
28.10.2015;13:00:00;18;12;-;-;17;;;Klarer Himmel
28.10.2015;14:00:00;15;12;-;-;17;;;Regen
28.10.2015;15:00:00;17;13;-;-;19;;;Klarer Himmel
28.10.2015;16:00:00;16;12;-;-;17;;;Klarer Himmel
28.10.2015;17:00:00;14;12;-;-;15;;;Klarer Himmel
28.10.2015;18:00:00;17;12;-;-;17;;;
28.10.2015;19:00:00;19;11;-;-;17;;;wolkig
28.10.2015;20:00:00;12;11;-;-;15;;;wolkig
28.10.2015;21:00:00;13;12;-;-;11;;;wolkig
28.10.2015;22:00:00;10;12;-;-;13;;;wolkig
28.10.2015;23:00:00;6;11;-;-;6;;;wolkig
29.10.2015;00:00:00;1;11;-;-;17;;;wolkig
29.10.2015;01:00:00;1;11;-;-;19;;;wolkig
29.10.2015;02:00:00;1;11;-;-;7;;;wolkig
29.10.2015;03:00:00;0;11;-;-;9;;;wolkig
29.10.2015;04:00:00;5;11;-;-;11;;;teilweise bewölkt
29.10.2015;05:00:00;4;11;-;-;11;;;wolkig
29.10.2015;06:00:00;6;12;-;-;15;;;wolkig
29.10.2015;07:00:00;18;12;-;-;11;;;wolkig
29.10.2015;08:00:00;22;12;-;-;11;;;wolkig
29.10.2015;09:00:00;13;12;-;-;13;;;wolkig
29.10.2015;10:00:00;15;13;-;-;11;;;wolkig
29.10.2015;11:00:00;12;14;-;-;9;;;teilweise bewölkt
29.10.2015;12:00:00;21;15;-;-;11;;;teilweise bewölkt
29.10.2015;13:00:00;11;16;-;-;15;;;teilweise bewölkt
29.10.2015;14:00:00;9;16;-;-;11;;;teilweise bewölkt
29.10.2015;15:00:00;22;16;-;-;13;;;teilweise bewölkt
29.10.2015;16:00:00;27;14;-;-;11;;;teilweise bewölkt
29.10.2015;17:00:00;24;12;-;-;7;;;teilweise bewölkt
29.10.2015;18:00:00;18;10;-;-;6;;;Klarer Himmel
29.10.2015;19:00:00;12;9;-;-;2;;;Klarer Himmel
29.10.2015;20:00:00;14;8;-;-;2;;;Nebel
29.10.2015;21:00:00;10;10;-;-;7;;;Klarer Himmel
29.10.2015;22:00:00;8;10;-;-;13;;;Klarer Himmel
29.10.2015;23:00:00;3;8;-;-;6;;;Nebel
30.10.2015;00:00:00;3;7;-;-;7;;;Nebel
30.10.2015;01:00:00;1;6;-;-;6;;;Nebel
30.10.2015;02:00:00;2;8;-;-;11;;;Klarer Himmel
30.10.2015;03:00:00;1;8;-;-;13;;;Klarer Himmel
30.10.2015;04:00:00;5;8;-;-;9;;;Klarer Himmel
30.10.2015;05:00:00;1;6;-;-;7;;;Nebel
30.10.2015;06:00:00;8;9;-;-;15;;;Nebel
30.10.2015;07:00:00;11;8;-;-;13;;;Klarer Himmel
30.10.2015;08:00:00;26;9;-;-;13;;;Klarer Himmel
30.10.2015;09:00:00;12;11;-;-;19;;;Klarer Himmel
30.10.2015;10:00:00;14;12;-;-;17;;;Klarer Himmel
30.10.2015;11:00:00;16;13;-;-;20;;;Klarer Himmel
30.10.2015;12:00:00;14;14;-;-;17;;;Klarer Himmel
30.10.2015;13:00:00;27;14;-;-;17;;;wolkig
30.10.2015;14:00:00;18;14;-;-;13;;;wolkig
30.10.2015;15:00:00;25;14;-;-;13;;;wolkig
30.10.2015;16:00:00;22;13;-;-;9;;;Klarer Himmel
30.10.2015;17:00:00;20;11;-;-;9;;;Klarer Himmel
30.10.2015;18:00:00;16;8;-;-;7;;;Klarer Himmel
30.10.2015;19:00:00;9;8;-;-;9;;;Nebel
30.10.2015;20:00:00;7;8;-;-;7;;;Klarer Himmel
30.10.2015;21:00:00;7;9;-;-;9;;;Klarer Himmel
30.10.2015;22:00:00;11;9;-;-;4;;;Nebel
30.10.2015;23:00:00;5;8;-;-;9;;;Klarer Himmel
31.10.2015;00:00:00;4;7;-;-;7;;;Klarer Himmel
31.10.2015;01:00:00;2;8;-;-;9;;;Klarer Himmel
31.10.2015;02:00:00;2;8;-;-;7;;;Nebel
31.10.2015;03:00:00;0;5;-;-;7;;;Nebel
31.10.2015;04:00:00;2;7;-;-;11;;;Klarer Himmel
31.10.2015;05:00:00;2;8;-;-;11;;;
31.10.2015;06:00:00;1;8;-;-;9;;;Nebel
31.10.2015;07:00:00;1;7;-;-;9;;;Nebel
31.10.2015;08:00:00;7;9;-;-;9;;;
31.10.2015;09:00:00;9;10;-;-;15;;;Klarer Himmel
31.10.2015;10:00:00;16;11;-;-;20;;;Klarer Himmel
31.10.2015;11:00:00;14;11;-;-;15;;;Klarer Himmel
31.10.2015;12:00:00;25;12;-;-;19;;;Klarer Himmel
31.10.2015;13:00:00;15;13;-;-;24;;;Klarer Himmel
31.10.2015;14:00:00;23;13;-;-;19;;;Klarer Himmel
31.10.2015;15:00:00;13;13;-;-;17;;;Klarer Himmel
31.10.2015;16:00:00;21;11;-;-;19;;;Klarer Himmel
31.10.2015;17:00:00;11;10;-;-;19;;;Klarer Himmel
31.10.2015;18:00:00;6;10;-;-;24;;;Klarer Himmel
31.10.2015;19:00:00;11;9;-;-;20;;;Klarer Himmel
31.10.2015;20:00:00;16;9;-;-;22;;;Klarer Himmel
31.10.2015;21:00:00;6;9;-;-;24;;;Klarer Himmel
31.10.2015;22:00:00;9;9;-;-;20;;;
31.10.2015;23:00:00;8;9;-;-;19;;;
01.11.2015;00:00:00;4;9;-;-;17;;;
01.11.2015;01:00:00;4;8;-;-;11;;;
01.11.2015;02:00:00;7;7;-;-;7;;;
01.11.2015;03:00:00;0;7;-;-;6;;;
01.11.2015;04:00:00;3;7;-;-;9;;;
01.11.2015;05:00:00;2;7;-;-;9;;;
01.11.2015;06:00:00;1;7;-;-;11;;;Nebel
01.11.2015;07:00:00;2;7;-;-;11;;;Nebel
01.11.2015;08:00:00;5;7;-;-;17;;;
01.11.2015;09:00:00;6;8;-;-;17;;;teilweise bewölkt
01.11.2015;10:00:00;8;8;-;-;13;;;teilweise bewölkt
01.11.2015;11:00:00;7;9;-;-;7;;;teilweise bewölkt
01.11.2015;12:00:00;12;12;-;-;4;;;
01.11.2015;13:00:00;9;13;-;-;6;;;Klarer Himmel
01.11.2015;14:00:00;13;15;-;-;4;;;Klarer Himmel
01.11.2015;15:00:00;20;15;-;-;4;;;Klarer Himmel
01.11.2015;16:00:00;24;13;-;-;4;;;Klarer Himmel
01.11.2015;17:00:00;15;10;-;-;6;;;Klarer Himmel
01.11.2015;18:00:00;13;7;-;-;2;;;Nebel
01.11.2015;19:00:00;7;8;-;-;4;;;Nebel
01.11.2015;20:00:00;6;6;-;-;4;;;Nebel
01.11.2015;21:00:00;3;7;-;-;6;;;Nebel
01.11.2015;22:00:00;2;8;-;-;11;;;Nebel
01.11.2015;23:00:00;3;6;-;-;6;;;Nebel
02.11.2015;00:00:00;1;4;-;-;2;;;Nebel
02.11.2015;01:00:00;2;3;-;-;6;;;Nebel
02.11.2015;02:00:00;1;3;-;-;6;;;Nebel
02.11.2015;03:00:00;0;4;-;-;11;;;Nebel
02.11.2015;04:00:00;2;5;-;-;9;;;Nebel
02.11.2015;05:00:00;4;5;-;-;7;;;Nebel
02.11.2015;06:00:00;7;6;-;-;6;;;Nebel
02.11.2015;07:00:00;13;5;-;-;4;;;Nebel
02.11.2015;08:00:00;20;6;-;-;6;;;Klarer Himmel
02.11.2015;09:00:00;19;13;-;-;7;;;Klarer Himmel
02.11.2015;10:00:00;9;14;-;-;19;;;Klarer Himmel
02.11.2015;11:00:00;12;15;-;-;15;;;Klarer Himmel
02.11.2015;12:00:00;15;16;-;-;9;;;Klarer Himmel
02.11.2015;13:00:00;24;17;-;-;15;;;Klarer Himmel
02.11.2015;14:00:00;14;17;-;-;15;;;Klarer Himmel
02.11.2015;15:00:00;19;16;-;-;11;;;Klarer Himmel
02.11.2015;16:00:00;23;14;-;-;11;;;Klarer Himmel
02.11.2015;17:00:00;15;13;-;-;9;;;Klarer Himmel
02.11.2015;18:00:00;22;12;-;-;13;;;Klarer Himmel
02.11.2015;19:00:00;24;11;-;-;11;;;Klarer Himmel
02.11.2015;20:00:00;19;10;-;-;20;;;Klarer Himmel
02.11.2015;21:00:00;10;9;-;-;17;;;Klarer Himmel
02.11.2015;22:00:00;7;9;-;-;19;;;Klarer Himmel
02.11.2015;23:00:00;6;8;-;-;13;;;Klarer Himmel
03.11.2015;00:00:00;3;8;-;-;15;;;Klarer Himmel
03.11.2015;01:00:00;1;7;-;-;17;;;Klarer Himmel
03.11.2015;02:00:00;1;6;-;-;13;;;Klarer Himmel
03.11.2015;03:00:00;1;6;-;-;15;;;Klarer Himmel
03.11.2015;04:00:00;4;5;-;-;7;;;Klarer Himmel
03.11.2015;05:00:00;3;5;-;-;13;;;Klarer Himmel
03.11.2015;06:00:00;3;4;-;-;11;;;Klarer Himmel
03.11.2015;07:00:00;12;4;-;-;11;;;Klarer Himmel
03.11.2015;08:00:00;20;6;-;-;13;;;Klarer Himmel
03.11.2015;09:00:00;15;8;-;-;9;;;Klarer Himmel
03.11.2015;10:00:00;21;10;-;-;15;;;Klarer Himmel
03.11.2015;11:00:00;16;11;-;-;9;;;Klarer Himmel
03.11.2015;12:00:00;9;13;-;-;7;;;Klarer Himmel
03.11.2015;13:00:00;13;15;-;-;7;;;Klarer Himmel
03.11.2015;14:00:00;22;16;-;-;9;;;Klarer Himmel
03.11.2015;15:00:00;18;13;-;-;7;;;Klarer Himmel
03.11.2015;16:00:00;16;11;-;-;7;;;Klarer Himmel
03.11.2015;17:00:00;13;10;-;-;6;;;Klarer Himmel
03.11.2015;18:00:00;24;11;-;-;6;;;Klarer Himmel
03.11.2015;19:00:00;26;11;-;-;9;;;Klarer Himmel
03.11.2015;20:00:00;16;11;-;-;15;;;Klarer Himmel
03.11.2015;21:00:00;13;11;-;-;9;;;Klarer Himmel
03.11.2015;22:00:00;4;11;-;-;19;;;Klarer Himmel
03.11.2015;23:00:00;6;11;-;-;20;;;Klarer Himmel
04.11.2015;00:00:00;2;10;-;-;6;;;Klarer Himmel
04.11.2015;01:00:00;1;8;-;-;9;;;Klarer Himmel
04.11.2015;02:00:00;1;9;-;-;11;;;Klarer Himmel
04.11.2015;03:00:00;0;9;-;-;24;;;Klarer Himmel
04.11.2015;04:00:00;4;9;-;-;26;;;Klarer Himmel
04.11.2015;05:00:00;2;9;-;-;26;;;Klarer Himmel
04.11.2015;06:00:00;8;10;-;-;26;;;Klarer Himmel
04.11.2015;07:00:00;15;10;-;-;22;;;Klarer Himmel
04.11.2015;08:00:00;21;11;-;-;26;;;Klarer Himmel
04.11.2015;09:00:00;13;12;-;-;24;;;Klarer Himmel
04.11.2015;10:00:00;10;13;-;-;22;;;Klarer Himmel
04.11.2015;11:00:00;13;14;-;-;19;;;Klarer Himmel
04.11.2015;12:00:00;19;15;-;-;22;;;Klarer Himmel
04.11.2015;13:00:00;22;15;-;-;19;;;wolkig
04.11.2015;14:00:00;12;15;-;-;17;;;wolkig
04.11.2015;15:00:00;14;15;-;-;15;;;wolkig
04.11.2015;16:00:00;13;14;-;-;17;;;Klarer Himmel
04.11.2015;17:00:00;20;15;-;-;20;;;wolkig
04.11.2015;18:00:00;27;14;-;-;15;;;wolkig
