Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
30.09.2016;21:00:00;6;13;-;-;4;;;Klarer Himmel
30.09.2016;22:00:00;11;13;-;-;6;;;Klarer Himmel
30.09.2016;23:00:00;6;14;-;-;17;;;Klarer Himmel
01.10.2016;00:00:00;2;14;-;-;11;;;Klarer Himmel
01.10.2016;01:00:00;3;14;-;-;13;;;Regen
01.10.2016;02:00:00;3;14;-;-;7;;;Regen
01.10.2016;03:00:00;1;13;-;-;13;;;Regen
01.10.2016;04:00:00;2;13;-;-;13;;;Regen
01.10.2016;05:00:00;3;13;-;-;15;;;Regen
01.10.2016;06:00:00;2;14;-;-;11;;;wolkig
01.10.2016;07:00:00;1;13;-;-;11;;;wolkig
01.10.2016;08:00:00;2;13;-;-;11;;;wolkig
01.10.2016;09:00:00;14;13;-;-;15;;;Regen
01.10.2016;10:00:00;17;14;-;-;11;;;wolkig
01.10.2016;11:00:00;21;15;-;-;11;;;wolkig
01.10.2016;12:00:00;18;16;-;-;9;;;wolkig
01.10.2016;13:00:00;26;16;-;-;9;;;wolkig
01.10.2016;14:00:00;27;17;-;-;11;;;wolkig
01.10.2016;15:00:00;19;17;-;-;11;;;wolkig
01.10.2016;16:00:00;10;18;-;-;11;;;teilweise bewölkt
01.10.2016;17:00:00;22;17;-;-;9;;;teilweise bewölkt
01.10.2016;18:00:00;15;17;-;-;11;;;wolkig
01.10.2016;19:00:00;19;16;-;-;13;;;teilweise bewölkt
01.10.2016;20:00:00;9;14;-;-;35;;;Regen
01.10.2016;21:00:00;15;12;-;-;4;;;Nebel
01.10.2016;22:00:00;6;13;-;-;15;;;Klarer Himmel
01.10.2016;23:00:00;7;13;-;-;22;;;Regen
02.10.2016;00:00:00;8;12;-;-;17;;;Klarer Himmel
02.10.2016;01:00:00;3;12;-;-;15;;;Klarer Himmel
02.10.2016;02:00:00;0;11;-;-;15;;;Klarer Himmel
02.10.2016;03:00:00;1;12;-;-;15;;;Klarer Himmel
02.10.2016;04:00:00;1;11;-;-;15;;;Klarer Himmel
02.10.2016;05:00:00;0;12;-;-;15;;;teilweise bewölkt
02.10.2016;06:00:00;1;11;-;-;20;;;Klarer Himmel
02.10.2016;07:00:00;2;11;-;-;17;;;Klarer Himmel
02.10.2016;08:00:00;1;12;-;-;20;;;Klarer Himmel
02.10.2016;09:00:00;5;12;-;-;19;;;wolkig
02.10.2016;10:00:00;4;12;-;-;22;;;wolkig
02.10.2016;11:00:00;5;13;-;-;28;;;wolkig
02.10.2016;12:00:00;14;13;-;-;28;;;Regen
02.10.2016;13:00:00;9;14;-;-;35;;;wolkig
02.10.2016;14:00:00;11;14;-;-;30;;;Regen
02.10.2016;15:00:00;13;14;-;-;30;;;wolkig
02.10.2016;16:00:00;6;15;-;-;30;;;wolkig
02.10.2016;17:00:00;3;12;-;-;28;;;Regen
02.10.2016;18:00:00;6;12;-;-;20;;;Regen
02.10.2016;19:00:00;9;13;-;-;19;;;Regen
02.10.2016;20:00:00;11;13;-;-;20;;;wolkig
02.10.2016;21:00:00;4;13;-;-;26;;;Regen
02.10.2016;22:00:00;6;13;-;-;30;;;wolkig
02.10.2016;23:00:00;5;13;-;-;32;;;wolkig
03.10.2016;00:00:00;3;13;-;-;28;;;wolkig
03.10.2016;01:00:00;1;13;-;-;22;;;wolkig
03.10.2016;02:00:00;0;12;-;-;19;;;wolkig
03.10.2016;03:00:00;3;12;-;-;17;;;wolkig
03.10.2016;04:00:00;0;12;-;-;13;;;Regen
03.10.2016;05:00:00;2;12;-;-;13;;;wolkig
03.10.2016;06:00:00;0;12;-;-;9;;;wolkig
03.10.2016;07:00:00;3;12;-;-;9;;;wolkig
03.10.2016;08:00:00;4;13;-;-;7;;;wolkig
03.10.2016;09:00:00;5;13;-;-;7;;;Regen
03.10.2016;10:00:00;5;13;-;-;7;;;teilweise bewölkt
03.10.2016;11:00:00;5;15;-;-;11;;;wolkig
03.10.2016;12:00:00;5;16;-;-;15;;;teilweise bewölkt
03.10.2016;13:00:00;14;16;-;-;15;;;teilweise bewölkt
03.10.2016;14:00:00;12;17;-;-;15;;;teilweise bewölkt
03.10.2016;15:00:00;14;17;-;-;13;;;teilweise bewölkt
03.10.2016;16:00:00;18;17;-;-;11;;;teilweise bewölkt
03.10.2016;17:00:00;20;16;-;-;6;;;teilweise bewölkt
03.10.2016;18:00:00;14;15;-;-;7;;;Regen
03.10.2016;19:00:00;8;14;-;-;11;;;wolkig
03.10.2016;20:00:00;4;13;-;-;9;;;teilweise bewölkt
03.10.2016;21:00:00;4;13;-;-;9;;;wolkig
03.10.2016;22:00:00;5;13;-;-;11;;;teilweise bewölkt
03.10.2016;23:00:00;3;12;-;-;11;;;wolkig
04.10.2016;00:00:00;0;11;-;-;9;;;Nebel
04.10.2016;01:00:00;3;10;-;-;4;;;Nebel
04.10.2016;02:00:00;1;9;-;-;6;;;Nebel
04.10.2016;03:00:00;0;10;-;-;7;;;Nebel
04.10.2016;04:00:00;0;11;-;-;9;;;wolkig
04.10.2016;05:00:00;2;11;-;-;7;;;wolkig
04.10.2016;06:00:00;2;11;-;-;17;;;wolkig
04.10.2016;07:00:00;12;11;-;-;9;;;wolkig
04.10.2016;08:00:00;11;12;-;-;15;;;wolkig
04.10.2016;09:00:00;18;13;-;-;17;;;wolkig
04.10.2016;10:00:00;18;14;-;-;17;;;wolkig
04.10.2016;11:00:00;28;15;-;-;20;;;wolkig
04.10.2016;12:00:00;20;15;-;-;22;;;wolkig
04.10.2016;13:00:00;18;16;-;-;24;;;teilweise bewölkt
04.10.2016;14:00:00;20;16;-;-;24;;;teilweise bewölkt
04.10.2016;15:00:00;15;17;-;-;22;;;teilweise bewölkt
04.10.2016;16:00:00;37;17;-;-;26;;;teilweise bewölkt
04.10.2016;17:00:00;33;16;-;-;26;;;teilweise bewölkt
04.10.2016;18:00:00;43;14;-;-;13;;;Klarer Himmel
04.10.2016;19:00:00;29;14;-;-;11;;;Klarer Himmel
04.10.2016;20:00:00;8;12;-;-;9;;;Klarer Himmel
04.10.2016;21:00:00;15;11;-;-;17;;;Klarer Himmel
04.10.2016;22:00:00;10;11;-;-;9;;;Klarer Himmel
04.10.2016;23:00:00;6;9;-;-;9;;;Klarer Himmel
05.10.2016;00:00:00;2;9;-;-;9;;;Klarer Himmel
05.10.2016;01:00:00;2;10;-;-;17;;;Klarer Himmel
05.10.2016;02:00:00;1;9;-;-;17;;;Klarer Himmel
05.10.2016;03:00:00;0;8;-;-;15;;;Klarer Himmel
05.10.2016;04:00:00;0;8;-;-;19;;;Klarer Himmel
05.10.2016;05:00:00;3;7;-;-;19;;;Klarer Himmel
05.10.2016;06:00:00;8;8;-;-;24;;;Klarer Himmel
05.10.2016;07:00:00;12;7;-;-;17;;;Klarer Himmel
05.10.2016;08:00:00;12;8;-;-;20;;;Klarer Himmel
05.10.2016;09:00:00;13;9;-;-;22;;;teilweise bewölkt
05.10.2016;10:00:00;18;11;-;-;22;;;teilweise bewölkt
05.10.2016;11:00:00;13;;-;-;;;;
05.10.2016;12:00:00;2;13;-;-;24;;;teilweise bewölkt
05.10.2016;13:00:00;1;14;-;-;17;;;teilweise bewölkt
05.10.2016;14:00:00;30;14;-;-;22;;;teilweise bewölkt
05.10.2016;15:00:00;8;15;-;-;28;;;teilweise bewölkt
05.10.2016;16:00:00;18;14;-;-;22;;;teilweise bewölkt
05.10.2016;17:00:00;37;13;-;-;26;;;teilweise bewölkt
05.10.2016;18:00:00;34;12;-;-;15;;;teilweise bewölkt
05.10.2016;19:00:00;13;11;-;-;13;;;teilweise bewölkt
05.10.2016;20:00:00;8;9;-;-;7;;;Klarer Himmel
05.10.2016;21:00:00;18;6;-;-;4;;;Klarer Himmel
05.10.2016;22:00:00;10;6;-;-;9;;;Klarer Himmel
05.10.2016;23:00:00;6;7;-;-;11;;;Klarer Himmel
06.10.2016;00:00:00;4;7;-;-;13;;;Klarer Himmel
06.10.2016;01:00:00;1;7;-;-;17;;;Klarer Himmel
06.10.2016;02:00:00;0;6;-;-;9;;;Klarer Himmel
06.10.2016;03:00:00;2;5;-;-;7;;;Klarer Himmel
06.10.2016;04:00:00;0;5;-;-;6;;;Klarer Himmel
06.10.2016;05:00:00;0;3;-;-;2;;;Klarer Himmel
06.10.2016;06:00:00;0;4;-;-;6;;;Klarer Himmel
06.10.2016;07:00:00;9;6;-;-;9;;;wolkig
06.10.2016;08:00:00;8;7;-;-;6;;;wolkig
06.10.2016;09:00:00;16;8;-;-;7;;;wolkig
06.10.2016;10:00:00;11;9;-;-;17;;;Klarer Himmel
06.10.2016;11:00:00;11;10;-;-;15;;;wolkig
06.10.2016;12:00:00;12;10;-;-;19;;;wolkig
06.10.2016;13:00:00;22;11;-;-;28;;;wolkig
06.10.2016;14:00:00;22;11;-;-;24;;;wolkig
06.10.2016;15:00:00;15;11;-;-;24;;;wolkig
06.10.2016;16:00:00;21;11;-;-;20;;;wolkig
06.10.2016;17:00:00;25;11;-;-;17;;;wolkig
06.10.2016;18:00:00;21;11;-;-;17;;;wolkig
06.10.2016;19:00:00;10;11;-;-;15;;;wolkig
06.10.2016;20:00:00;4;11;-;-;13;;;wolkig
06.10.2016;21:00:00;8;11;-;-;11;;;wolkig
06.10.2016;22:00:00;11;11;-;-;13;;;wolkig
06.10.2016;23:00:00;8;11;-;-;15;;;wolkig
07.10.2016;00:00:00;3;11;-;-;17;;;wolkig
07.10.2016;01:00:00;5;11;-;-;19;;;wolkig
07.10.2016;02:00:00;0;11;-;-;15;;;wolkig
07.10.2016;03:00:00;0;11;-;-;13;;;wolkig
07.10.2016;04:00:00;2;11;-;-;11;;;wolkig
07.10.2016;05:00:00;2;11;-;-;11;;;Regen
07.10.2016;06:00:00;5;11;-;-;11;;;Regen
07.10.2016;07:00:00;7;11;-;-;9;;;Regen
07.10.2016;08:00:00;15;11;-;-;13;;;Regen
07.10.2016;09:00:00;13;11;-;-;7;;;wolkig
07.10.2016;10:00:00;13;11;-;-;13;;;Regen
07.10.2016;11:00:00;7;12;-;-;13;;;wolkig
07.10.2016;12:00:00;14;12;-;-;6;;;wolkig
07.10.2016;13:00:00;22;12;-;-;9;;;Regen
07.10.2016;14:00:00;15;14;-;-;7;;;wolkig
07.10.2016;15:00:00;20;14;-;-;9;;;teilweise bewölkt
07.10.2016;16:00:00;30;14;-;-;13;;;wolkig
07.10.2016;17:00:00;22;13;-;-;6;;;wolkig
07.10.2016;18:00:00;28;12;-;-;6;;;Regen
07.10.2016;19:00:00;10;13;-;-;7;;;Regen
07.10.2016;20:00:00;13;12;-;-;13;;;Regen
07.10.2016;21:00:00;11;12;-;-;13;;;Regen
07.10.2016;22:00:00;6;12;-;-;15;;;wolkig
07.10.2016;23:00:00;10;12;-;-;11;;;wolkig
08.10.2016;00:00:00;3;11;-;-;7;;;wolkig
08.10.2016;01:00:00;2;11;-;-;9;;;wolkig
08.10.2016;02:00:00;0;11;-;-;11;;;wolkig
08.10.2016;03:00:00;0;11;-;-;11;;;wolkig
08.10.2016;04:00:00;0;11;-;-;11;;;wolkig
08.10.2016;05:00:00;2;11;-;-;15;;;wolkig
08.10.2016;06:00:00;0;10;-;-;17;;;wolkig
08.10.2016;07:00:00;3;10;-;-;9;;;teilweise bewölkt
08.10.2016;08:00:00;5;9;-;-;9;;;teilweise bewölkt
08.10.2016;09:00:00;4;10;-;-;15;;;teilweise bewölkt
08.10.2016;10:00:00;18;11;-;-;15;;;teilweise bewölkt
08.10.2016;11:00:00;15;13;-;-;20;;;teilweise bewölkt
08.10.2016;12:00:00;19;12;-;-;19;;;teilweise bewölkt
08.10.2016;13:00:00;22;14;-;-;17;;;teilweise bewölkt
08.10.2016;14:00:00;13;13;-;-;13;;;wolkig
08.10.2016;15:00:00;15;13;-;-;17;;;wolkig
08.10.2016;16:00:00;25;14;-;-;7;;;teilweise bewölkt
08.10.2016;17:00:00;19;11;-;-;4;;;teilweise bewölkt
08.10.2016;18:00:00;21;8;-;-;4;;;teilweise bewölkt
08.10.2016;19:00:00;6;8;-;-;4;;;Klarer Himmel
08.10.2016;20:00:00;0;6;-;-;6;;;Klarer Himmel
08.10.2016;21:00:00;2;5;-;-;4;;;Klarer Himmel
08.10.2016;22:00:00;3;4;-;-;4;;;Nebel
08.10.2016;23:00:00;1;4;-;-;4;;;Nebel
09.10.2016;00:00:00;0;3;-;-;2;;;Nebel
09.10.2016;01:00:00;3;3;-;-;2;;;Nebel
09.10.2016;02:00:00;1;3;-;-;2;;;Nebel
09.10.2016;03:00:00;0;3;-;-;2;;;Nebel
09.10.2016;04:00:00;0;4;-;-;4;;;Klarer Himmel
09.10.2016;05:00:00;0;5;-;-;2;;;Klarer Himmel
09.10.2016;06:00:00;0;5;-;-;2;;;Klarer Himmel
09.10.2016;07:00:00;0;5;-;-;2;;;wolkig
09.10.2016;08:00:00;1;7;-;-;2;;;wolkig
09.10.2016;09:00:00;0;8;-;-;6;;;teilweise bewölkt
09.10.2016;10:00:00;1;9;-;-;7;;;teilweise bewölkt
09.10.2016;11:00:00;3;12;-;-;9;;;teilweise bewölkt
09.10.2016;12:00:00;9;13;-;-;6;;;teilweise bewölkt
09.10.2016;13:00:00;11;13;-;-;11;;;teilweise bewölkt
09.10.2016;14:00:00;12;13;-;-;19;;;teilweise bewölkt
09.10.2016;15:00:00;11;13;-;-;11;;;wolkig
09.10.2016;16:00:00;3;13;-;-;11;;;wolkig
09.10.2016;17:00:00;8;12;-;-;7;;;teilweise bewölkt
09.10.2016;18:00:00;11;11;-;-;7;;;Klarer Himmel
09.10.2016;19:00:00;13;11;-;-;2;;;Klarer Himmel
09.10.2016;20:00:00;12;9;-;-;4;;;Klarer Himmel
09.10.2016;21:00:00;8;8;-;-;2;;;Klarer Himmel
09.10.2016;22:00:00;5;8;-;-;2;;;Klarer Himmel
09.10.2016;23:00:00;4;8;-;-;2;;;wolkig
10.10.2016;00:00:00;0;9;-;-;2;;;wolkig
10.10.2016;01:00:00;1;8;-;-;2;;;wolkig
10.10.2016;02:00:00;1;9;-;-;6;;;Klarer Himmel
10.10.2016;03:00:00;0;8;-;-;7;;;wolkig
10.10.2016;04:00:00;0;8;-;-;7;;;wolkig
10.10.2016;05:00:00;3;7;-;-;7;;;wolkig
10.10.2016;06:00:00;8;7;-;-;11;;;wolkig
10.10.2016;07:00:00;13;8;-;-;4;;;wolkig
10.10.2016;08:00:00;10;8;-;-;6;;;wolkig
10.10.2016;09:00:00;13;9;-;-;4;;;wolkig
10.10.2016;10:00:00;11;9;-;-;4;;;teilweise bewölkt
10.10.2016;11:00:00;20;11;-;-;7;;;wolkig
10.10.2016;12:00:00;19;11;-;-;7;;;teilweise bewölkt
10.10.2016;13:00:00;19;12;-;-;6;;;teilweise bewölkt
10.10.2016;14:00:00;26;12;-;-;4;;;teilweise bewölkt
10.10.2016;15:00:00;17;11;-;-;11;;;wolkig
10.10.2016;16:00:00;16;10;-;-;9;;;teilweise bewölkt
10.10.2016;17:00:00;25;10;-;-;4;;;wolkig
10.10.2016;18:00:00;26;10;-;-;4;;;wolkig
10.10.2016;19:00:00;20;9;-;-;6;;;wolkig
10.10.2016;20:00:00;10;9;-;-;7;;;wolkig
10.10.2016;21:00:00;11;7;-;-;7;;;teilweise bewölkt
10.10.2016;22:00:00;9;6;-;-;7;;;Klarer Himmel
10.10.2016;23:00:00;3;5;-;-;4;;;Klarer Himmel
11.10.2016;00:00:00;1;3;-;-;4;;;wolkig
11.10.2016;01:00:00;0;3;-;-;6;;;teilweise bewölkt
11.10.2016;02:00:00;1;2;-;-;4;;;Nebel
11.10.2016;03:00:00;1;3;-;-;4;;;Nebel
11.10.2016;04:00:00;0;2;-;-;4;;;Nebel
11.10.2016;05:00:00;2;2;-;-;4;;;Nebel
11.10.2016;06:00:00;7;3;-;-;4;;;Nebel
11.10.2016;07:00:00;13;3;-;-;7;;;Nebel
11.10.2016;08:00:00;12;4;-;-;6;;;Nebel
11.10.2016;09:00:00;16;5;-;-;6;;;wolkig
11.10.2016;10:00:00;16;6;-;-;0;;;wolkig
11.10.2016;11:00:00;14;10;-;-;4;;;Klarer Himmel
11.10.2016;12:00:00;11;12;-;-;6;;;wolkig
11.10.2016;13:00:00;16;12;-;-;15;;;wolkig
11.10.2016;14:00:00;27;13;-;-;11;;;teilweise bewölkt
11.10.2016;15:00:00;35;12;-;-;11;;;wolkig
11.10.2016;16:00:00;20;12;-;-;11;;;wolkig
11.10.2016;17:00:00;18;12;-;-;13;;;wolkig
11.10.2016;18:00:00;33;11;-;-;9;;;wolkig
11.10.2016;19:00:00;12;10;-;-;7;;;wolkig
11.10.2016;20:00:00;10;10;-;-;7;;;wolkig
11.10.2016;21:00:00;7;10;-;-;11;;;wolkig
11.10.2016;22:00:00;11;9;-;-;6;;;wolkig
11.10.2016;23:00:00;3;9;-;-;6;;;wolkig
12.10.2016;00:00:00;2;9;-;-;6;;;wolkig
12.10.2016;01:00:00;2;9;-;-;7;;;wolkig
12.10.2016;02:00:00;1;9;-;-;7;;;Regen
12.10.2016;03:00:00;1;9;-;-;7;;;Regen
12.10.2016;04:00:00;0;9;-;-;11;;;Regen
12.10.2016;05:00:00;2;9;-;-;11;;;Regen
12.10.2016;06:00:00;5;8;-;-;17;;;wolkig
12.10.2016;07:00:00;10;8;-;-;17;;;wolkig
12.10.2016;08:00:00;22;8;-;-;17;;;wolkig
12.10.2016;09:00:00;9;8;-;-;17;;;wolkig
12.10.2016;10:00:00;10;9;-;-;19;;;wolkig
12.10.2016;11:00:00;13;9;-;-;19;;;wolkig
12.10.2016;12:00:00;12;10;-;-;19;;;wolkig
12.10.2016;13:00:00;11;10;-;-;20;;;wolkig
12.10.2016;14:00:00;14;10;-;-;19;;;wolkig
12.10.2016;15:00:00;8;10;-;-;19;;;wolkig
12.10.2016;16:00:00;23;10;-;-;19;;;wolkig
12.10.2016;17:00:00;35;9;-;-;17;;;wolkig
12.10.2016;18:00:00;31;9;-;-;17;;;wolkig
12.10.2016;19:00:00;18;9;-;-;17;;;wolkig
12.10.2016;20:00:00;14;8;-;-;15;;;wolkig
12.10.2016;21:00:00;7;8;-;-;13;;;wolkig
12.10.2016;22:00:00;8;8;-;-;9;;;wolkig
12.10.2016;23:00:00;5;8;-;-;11;;;wolkig
13.10.2016;00:00:00;6;8;-;-;7;;;wolkig
13.10.2016;01:00:00;3;8;-;-;9;;;wolkig
13.10.2016;02:00:00;2;8;-;-;15;;;wolkig
13.10.2016;03:00:00;0;8;-;-;15;;;wolkig
13.10.2016;04:00:00;0;7;-;-;17;;;Klarer Himmel
13.10.2016;05:00:00;0;6;-;-;17;;;Klarer Himmel
13.10.2016;06:00:00;5;6;-;-;15;;;Klarer Himmel
13.10.2016;07:00:00;10;5;-;-;9;;;teilweise bewölkt
13.10.2016;08:00:00;19;6;-;-;11;;;teilweise bewölkt
13.10.2016;09:00:00;21;9;-;-;17;;;teilweise bewölkt
13.10.2016;10:00:00;15;10;-;-;20;;;teilweise bewölkt
13.10.2016;11:00:00;15;11;-;-;26;;;wolkig
13.10.2016;12:00:00;24;12;-;-;26;;;wolkig
13.10.2016;13:00:00;10;12;-;-;20;;;wolkig
13.10.2016;14:00:00;20;12;-;-;24;;;wolkig
13.10.2016;15:00:00;22;12;-;-;26;;;wolkig
13.10.2016;16:00:00;22;12;-;-;26;;;wolkig
13.10.2016;17:00:00;27;11;-;-;19;;;wolkig
13.10.2016;18:00:00;31;10;-;-;17;;;wolkig
13.10.2016;19:00:00;21;10;-;-;15;;;wolkig
13.10.2016;20:00:00;18;9;-;-;17;;;teilweise bewölkt
13.10.2016;21:00:00;17;8;-;-;19;;;Klarer Himmel
13.10.2016;22:00:00;10;8;-;-;15;;;Klarer Himmel
13.10.2016;23:00:00;6;7;-;-;11;;;Klarer Himmel
14.10.2016;00:00:00;2;7;-;-;9;;;Klarer Himmel
14.10.2016;01:00:00;4;7;-;-;7;;;Klarer Himmel
14.10.2016;02:00:00;1;7;-;-;9;;;Klarer Himmel
14.10.2016;03:00:00;0;7;-;-;13;;;Klarer Himmel
14.10.2016;04:00:00;0;7;-;-;9;;;Klarer Himmel
14.10.2016;05:00:00;1;7;-;-;13;;;Klarer Himmel
14.10.2016;06:00:00;8;6;-;-;9;;;Klarer Himmel
14.10.2016;07:00:00;13;6;-;-;7;;;Klarer Himmel
14.10.2016;08:00:00;15;6;-;-;9;;;Klarer Himmel
14.10.2016;09:00:00;12;8;-;-;11;;;Klarer Himmel
14.10.2016;10:00:00;14;10;-;-;11;;;Klarer Himmel
14.10.2016;11:00:00;20;11;-;-;11;;;Klarer Himmel
14.10.2016;12:00:00;14;13;-;-;11;;;Klarer Himmel
14.10.2016;13:00:00;16;13;-;-;15;;;Klarer Himmel
14.10.2016;14:00:00;21;13;-;-;11;;;Klarer Himmel
14.10.2016;15:00:00;20;14;-;-;11;;;Klarer Himmel
14.10.2016;16:00:00;26;14;-;-;11;;;Klarer Himmel
14.10.2016;17:00:00;25;14;-;-;9;;;Klarer Himmel
14.10.2016;18:00:00;20;13;-;-;7;;;Regen
14.10.2016;19:00:00;29;12;-;-;7;;;Klarer Himmel
14.10.2016;20:00:00;16;12;-;-;11;;;Klarer Himmel
14.10.2016;21:00:00;7;12;-;-;9;;;Regen
14.10.2016;22:00:00;5;11;-;-;9;;;Regen
14.10.2016;23:00:00;8;10;-;-;7;;;Klarer Himmel
15.10.2016;00:00:00;6;10;-;-;6;;;Regen
15.10.2016;01:00:00;3;10;-;-;7;;;wolkig
15.10.2016;02:00:00;2;11;-;-;6;;;Klarer Himmel
15.10.2016;03:00:00;2;11;-;-;11;;;Klarer Himmel
15.10.2016;04:00:00;0;11;-;-;15;;;Klarer Himmel
15.10.2016;05:00:00;3;11;-;-;20;;;wolkig
15.10.2016;06:00:00;4;12;-;-;15;;;wolkig
15.10.2016;07:00:00;3;11;-;-;15;;;Regen
15.10.2016;08:00:00;4;11;-;-;19;;;Regen
15.10.2016;09:00:00;6;12;-;-;19;;;Regen
15.10.2016;10:00:00;5;12;-;-;20;;;Regen
15.10.2016;11:00:00;7;13;-;-;24;;;wolkig
15.10.2016;12:00:00;8;13;-;-;26;;;wolkig
15.10.2016;13:00:00;4;14;-;-;24;;;wolkig
15.10.2016;14:00:00;14;16;-;-;28;;;wolkig
15.10.2016;15:00:00;9;16;-;-;24;;;wolkig
15.10.2016;16:00:00;17;16;-;-;19;;;teilweise bewölkt
15.10.2016;17:00:00;16;15;-;-;15;;;teilweise bewölkt
15.10.2016;18:00:00;9;13;-;-;11;;;teilweise bewölkt
15.10.2016;19:00:00;4;11;-;-;9;;;teilweise bewölkt
15.10.2016;20:00:00;2;9;-;-;9;;;Klarer Himmel
15.10.2016;21:00:00;1;11;-;-;13;;;Klarer Himmel
15.10.2016;22:00:00;2;10;-;-;11;;;Klarer Himmel
15.10.2016;23:00:00;1;10;-;-;17;;;Klarer Himmel
16.10.2016;00:00:00;3;9;-;-;11;;;Klarer Himmel
16.10.2016;01:00:00;2;9;-;-;11;;;Klarer Himmel
16.10.2016;02:00:00;2;9;-;-;11;;;Klarer Himmel
16.10.2016;03:00:00;0;9;-;-;11;;;Klarer Himmel
16.10.2016;04:00:00;0;8;-;-;11;;;Klarer Himmel
16.10.2016;05:00:00;0;9;-;-;17;;;Klarer Himmel
16.10.2016;06:00:00;0;10;-;-;15;;;Klarer Himmel
16.10.2016;07:00:00;0;9;-;-;9;;;Klarer Himmel
16.10.2016;08:00:00;1;10;-;-;13;;;Klarer Himmel
16.10.2016;09:00:00;1;11;-;-;22;;;Klarer Himmel
16.10.2016;10:00:00;4;13;-;-;19;;;Klarer Himmel
16.10.2016;11:00:00;4;15;-;-;20;;;Klarer Himmel
16.10.2016;12:00:00;5;17;-;-;22;;;Klarer Himmel
16.10.2016;13:00:00;0;18;-;-;24;;;Klarer Himmel
16.10.2016;14:00:00;7;19;-;-;26;;;Klarer Himmel
16.10.2016;15:00:00;8;19;-;-;19;;;Klarer Himmel
16.10.2016;16:00:00;3;19;-;-;13;;;Klarer Himmel
16.10.2016;17:00:00;3;19;-;-;11;;;Klarer Himmel
16.10.2016;18:00:00;5;16;-;-;9;;;Klarer Himmel
16.10.2016;19:00:00;2;16;-;-;17;;;Klarer Himmel
16.10.2016;20:00:00;4;15;-;-;19;;;Klarer Himmel
16.10.2016;21:00:00;0;15;-;-;22;;;Klarer Himmel
16.10.2016;22:00:00;3;15;-;-;22;;;Klarer Himmel
16.10.2016;23:00:00;4;14;-;-;20;;;Klarer Himmel
17.10.2016;00:00:00;4;14;-;-;22;;;Klarer Himmel
17.10.2016;01:00:00;4;13;-;-;15;;;Klarer Himmel
17.10.2016;02:00:00;0;13;-;-;13;;;Klarer Himmel
17.10.2016;03:00:00;0;13;-;-;19;;;Klarer Himmel
17.10.2016;04:00:00;1;12;-;-;13;;;Klarer Himmel
17.10.2016;05:00:00;1;13;-;-;20;;;Klarer Himmel
17.10.2016;06:00:00;4;13;-;-;19;;;Klarer Himmel
17.10.2016;07:00:00;12;13;-;-;19;;;Klarer Himmel
17.10.2016;08:00:00;6;13;-;-;15;;;wolkig
17.10.2016;09:00:00;15;14;-;-;13;;;wolkig
17.10.2016;10:00:00;9;14;-;-;13;;;wolkig
17.10.2016;11:00:00;19;15;-;-;11;;;wolkig
17.10.2016;12:00:00;18;15;-;-;11;;;wolkig
17.10.2016;13:00:00;13;15;-;-;13;;;wolkig
17.10.2016;14:00:00;10;15;-;-;13;;;wolkig
17.10.2016;15:00:00;16;15;-;-;15;;;wolkig
17.10.2016;16:00:00;8;15;-;-;9;;;wolkig
17.10.2016;17:00:00;9;15;-;-;11;;;wolkig
17.10.2016;18:00:00;24;13;-;-;9;;;wolkig
17.10.2016;19:00:00;14;12;-;-;4;;;wolkig
17.10.2016;20:00:00;15;12;-;-;2;;;wolkig
17.10.2016;21:00:00;6;10;-;-;4;;;Nebel
17.10.2016;22:00:00;8;11;-;-;4;;;Nebel
17.10.2016;23:00:00;1;10;-;-;4;;;Nebel
18.10.2016;00:00:00;3;9;-;-;6;;;teilweise bewölkt
18.10.2016;01:00:00;1;9;-;-;9;;;Nebel
18.10.2016;02:00:00;0;9;-;-;9;;;Nebel
18.10.2016;03:00:00;1;9;-;-;9;;;teilweise bewölkt
18.10.2016;04:00:00;0;9;-;-;13;;;Klarer Himmel
18.10.2016;05:00:00;1;10;-;-;13;;;wolkig
18.10.2016;06:00:00;2;10;-;-;17;;;teilweise bewölkt
18.10.2016;07:00:00;7;10;-;-;13;;;teilweise bewölkt
18.10.2016;08:00:00;12;10;-;-;13;;;teilweise bewölkt
18.10.2016;09:00:00;16;12;-;-;17;;;teilweise bewölkt
18.10.2016;10:00:00;15;13;-;-;17;;;teilweise bewölkt
18.10.2016;11:00:00;18;15;-;-;20;;;wolkig
18.10.2016;12:00:00;26;15;-;-;26;;;wolkig
18.10.2016;13:00:00;19;15;-;-;28;;;wolkig
18.10.2016;14:00:00;19;14;-;-;24;;;Regen
18.10.2016;15:00:00;15;14;-;-;20;;;wolkig
18.10.2016;16:00:00;14;14;-;-;32;;;wolkig
18.10.2016;17:00:00;21;13;-;-;28;;;Regen
18.10.2016;18:00:00;13;12;-;-;32;;;Regen
18.10.2016;19:00:00;12;11;-;-;28;;;Regen
18.10.2016;20:00:00;10;11;-;-;15;;;Regen
18.10.2016;21:00:00;8;10;-;-;13;;;Klarer Himmel
18.10.2016;22:00:00;11;9;-;-;17;;;Klarer Himmel
18.10.2016;23:00:00;6;9;-;-;17;;;wolkig
19.10.2016;00:00:00;1;9;-;-;20;;;wolkig
19.10.2016;01:00:00;2;9;-;-;22;;;wolkig
