Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
16.11.2016;13:00:00;22;13;-;-;22;;;Regen
16.11.2016;14:00:00;30;13;-;-;20;;;Regen
16.11.2016;15:00:00;16;13;-;-;22;;;wolkig
16.11.2016;16:00:00;29;12;-;-;20;;;wolkig
16.11.2016;17:00:00;36;11;-;-;22;;;wolkig
16.11.2016;18:00:00;179;12;-;-;24;;;teilweise bewölkt
16.11.2016;19:00:00;18;12;-;-;32;;;wolkig
16.11.2016;20:00:00;113;12;-;-;24;;;wolkig
16.11.2016;21:00:00;85;12;-;-;30;;;wolkig
16.11.2016;22:00:00;10;12;-;-;30;;;wolkig
16.11.2016;23:00:00;10;11;-;-;26;;;wolkig
17.11.2016;00:00:00;7;11;-;-;28;;;wolkig
17.11.2016;01:00:00;3;11;-;-;22;;;wolkig
17.11.2016;02:00:00;0;11;-;-;22;;;wolkig
17.11.2016;03:00:00;8;10;-;-;20;;;wolkig
17.11.2016;04:00:00;54;11;-;-;22;;;Regen
17.11.2016;05:00:00;2;10;-;-;26;;;Regen
17.11.2016;06:00:00;5;10;-;-;20;;;wolkig
17.11.2016;07:00:00;180;10;-;-;19;;;wolkig
17.11.2016;08:00:00;123;10;-;-;22;;;Regen
17.11.2016;09:00:00;136;10;-;-;22;;;Regen
17.11.2016;10:00:00;28;10;-;-;20;;;Regen
17.11.2016;11:00:00;41;10;-;-;19;;;wolkig
17.11.2016;12:00:00;41;11;-;-;30;;;wolkig
17.11.2016;13:00:00;29;11;-;-;26;;;wolkig
17.11.2016;14:00:00;43;11;-;-;30;;;wolkig
17.11.2016;15:00:00;33;12;-;-;32;;;wolkig
17.11.2016;16:00:00;48;11;-;-;28;;;wolkig
17.11.2016;17:00:00;60;12;-;-;30;;;wolkig
17.11.2016;18:00:00;36;12;-;-;35;;;wolkig
17.11.2016;19:00:00;31;12;-;-;37;;;wolkig
17.11.2016;20:00:00;36;12;-;-;32;;;wolkig
17.11.2016;21:00:00;6;13;-;-;32;;;wolkig
17.11.2016;22:00:00;13;12;-;-;37;;;Regen
17.11.2016;23:00:00;7;12;-;-;33;;;wolkig
18.11.2016;00:00:00;4;12;-;-;30;;;wolkig
18.11.2016;01:00:00;1;12;-;-;35;;;wolkig
18.11.2016;02:00:00;1;12;-;-;35;;;wolkig
18.11.2016;03:00:00;1;12;-;-;28;;;wolkig
18.11.2016;04:00:00;41;12;-;-;43;;;Regen
18.11.2016;05:00:00;48;6;-;-;9;;;Regen
18.11.2016;06:00:00;8;6;-;-;6;;;wolkig
18.11.2016;07:00:00;25;6;-;-;15;;;teilweise bewölkt
18.11.2016;08:00:00;61;7;-;-;22;;;Regen
18.11.2016;09:00:00;33;8;-;-;26;;;Regen
18.11.2016;10:00:00;26;6;-;-;24;;;Regen
18.11.2016;11:00:00;13;7;-;-;32;;;teilweise bewölkt
18.11.2016;12:00:00;22;8;-;-;28;;;Regen
18.11.2016;13:00:00;33;8;-;-;28;;;teilweise bewölkt
18.11.2016;14:00:00;110;8;-;-;22;;;teilweise bewölkt
18.11.2016;15:00:00;37;8;-;-;26;;;teilweise bewölkt
18.11.2016;16:00:00;45;8;-;-;17;;;Regen
18.11.2016;17:00:00;35;8;-;-;24;;;Regen
18.11.2016;18:00:00;29;6;-;-;28;;;wolkig
18.11.2016;19:00:00;20;6;-;-;33;;;Regen
18.11.2016;20:00:00;17;6;-;-;19;;;wolkig
18.11.2016;21:00:00;11;6;-;-;15;;;wolkig
18.11.2016;22:00:00;6;6;-;-;17;;;teilweise bewölkt
18.11.2016;23:00:00;7;6;-;-;15;;;teilweise bewölkt
19.11.2016;00:00:00;5;6;-;-;17;;;Klarer Himmel
19.11.2016;01:00:00;2;5;-;-;19;;;teilweise bewölkt
19.11.2016;02:00:00;3;6;-;-;19;;;teilweise bewölkt
19.11.2016;03:00:00;1;5;-;-;17;;;teilweise bewölkt
19.11.2016;04:00:00;1;5;-;-;20;;;teilweise bewölkt
19.11.2016;05:00:00;1;5;-;-;22;;;teilweise bewölkt
19.11.2016;06:00:00;1;6;-;-;17;;;wolkig
19.11.2016;07:00:00;7;6;-;-;19;;;teilweise bewölkt
19.11.2016;08:00:00;10;6;-;-;22;;;wolkig
19.11.2016;09:00:00;24;7;-;-;22;;;wolkig
19.11.2016;10:00:00;20;7;-;-;22;;;Regen
19.11.2016;11:00:00;18;7;-;-;26;;;wolkig
19.11.2016;12:00:00;42;8;-;-;24;;;wolkig
19.11.2016;13:00:00;29;8;-;-;26;;;wolkig
19.11.2016;14:00:00;36;8;-;-;24;;;teilweise bewölkt
19.11.2016;15:00:00;67;7;-;-;20;;;wolkig
19.11.2016;16:00:00;32;7;-;-;17;;;Regen
19.11.2016;17:00:00;30;7;-;-;17;;;wolkig
19.11.2016;18:00:00;29;7;-;-;22;;;wolkig
19.11.2016;19:00:00;13;7;-;-;20;;;wolkig
19.11.2016;20:00:00;14;6;-;-;20;;;wolkig
19.11.2016;21:00:00;7;6;-;-;22;;;Klarer Himmel
19.11.2016;22:00:00;8;6;-;-;22;;;Klarer Himmel
19.11.2016;23:00:00;10;6;-;-;22;;;Klarer Himmel
20.11.2016;00:00:00;11;6;-;-;26;;;Klarer Himmel
20.11.2016;01:00:00;5;6;-;-;24;;;Klarer Himmel
20.11.2016;02:00:00;1;6;-;-;22;;;Klarer Himmel
20.11.2016;03:00:00;2;6;-;-;28;;;Klarer Himmel
20.11.2016;04:00:00;3;7;-;-;37;;;Klarer Himmel
20.11.2016;05:00:00;0;7;-;-;41;;;Klarer Himmel
20.11.2016;06:00:00;0;7;-;-;37;;;Klarer Himmel
20.11.2016;07:00:00;1;8;-;-;44;;;Klarer Himmel
20.11.2016;08:00:00;6;8;-;-;43;;;Regen
20.11.2016;09:00:00;0;7;-;-;39;;;Regen
20.11.2016;10:00:00;7;9;-;-;32;;;wolkig
20.11.2016;11:00:00;15;12;-;-;44;;;wolkig
20.11.2016;12:00:00;10;13;-;-;43;;;wolkig
20.11.2016;13:00:00;17;15;-;-;54;;;wolkig
20.11.2016;14:00:00;11;14;-;-;43;;;wolkig
20.11.2016;15:00:00;143;14;-;-;41;;;teilweise bewölkt
20.11.2016;16:00:00;128;13;-;-;32;;;teilweise bewölkt
20.11.2016;17:00:00;22;13;-;-;32;;;wolkig
20.11.2016;18:00:00;14;13;-;-;22;;;wolkig
20.11.2016;19:00:00;4;13;-;-;24;;;wolkig
20.11.2016;20:00:00;9;13;-;-;22;;;Regen
20.11.2016;21:00:00;5;12;-;-;15;;;wolkig
20.11.2016;22:00:00;11;13;-;-;17;;;wolkig
20.11.2016;23:00:00;1;13;-;-;15;;;wolkig
21.11.2016;00:00:00;1;13;-;-;17;;;Klarer Himmel
21.11.2016;01:00:00;2;13;-;-;20;;;Klarer Himmel
21.11.2016;02:00:00;0;14;-;-;20;;;Klarer Himmel
21.11.2016;03:00:00;1;14;-;-;24;;;Regen
21.11.2016;04:00:00;4;14;-;-;24;;;wolkig
21.11.2016;05:00:00;6;14;-;-;26;;;Klarer Himmel
21.11.2016;06:00:00;13;14;-;-;20;;;Regen
21.11.2016;07:00:00;41;13;-;-;22;;;Regen
21.11.2016;08:00:00;40;13;-;-;20;;;Regen
21.11.2016;09:00:00;29;14;-;-;24;;;Regen
21.11.2016;10:00:00;12;13;-;-;30;;;Regen
21.11.2016;11:00:00;18;13;-;-;32;;;Regen
21.11.2016;12:00:00;61;12;-;-;22;;;Regen
21.11.2016;13:00:00;132;13;-;-;28;;;Regen
21.11.2016;14:00:00;27;14;-;-;22;;;Klarer Himmel
21.11.2016;15:00:00;22;14;-;-;22;;;Klarer Himmel
21.11.2016;16:00:00;50;14;-;-;26;;;Klarer Himmel
21.11.2016;17:00:00;72;14;-;-;24;;;Klarer Himmel
21.11.2016;18:00:00;109;14;-;-;22;;;wolkig
21.11.2016;19:00:00;23;13;-;-;17;;;wolkig
21.11.2016;20:00:00;12;13;-;-;17;;;Regen
21.11.2016;21:00:00;66;13;-;-;24;;;wolkig
21.11.2016;22:00:00;117;12;-;-;24;;;Regen
21.11.2016;23:00:00;2;12;-;-;24;;;Regen
22.11.2016;00:00:00;2;12;-;-;24;;;Regen
22.11.2016;01:00:00;1;12;-;-;24;;;Klarer Himmel
22.11.2016;02:00:00;2;12;-;-;24;;;Klarer Himmel
22.11.2016;03:00:00;2;12;-;-;30;;;Klarer Himmel
22.11.2016;04:00:00;64;12;-;-;30;;;Klarer Himmel
22.11.2016;05:00:00;177;12;-;-;32;;;Klarer Himmel
22.11.2016;06:00:00;125;12;-;-;32;;;Klarer Himmel
22.11.2016;07:00:00;224;12;-;-;30;;;Klarer Himmel
22.11.2016;08:00:00;266;12;-;-;32;;;Klarer Himmel
22.11.2016;09:00:00;238;12;-;-;28;;;Klarer Himmel
22.11.2016;10:00:00;121;13;-;-;26;;;Klarer Himmel
22.11.2016;11:00:00;214;13;-;-;20;;;Klarer Himmel
22.11.2016;12:00:00;41;13;-;-;19;;;Klarer Himmel
22.11.2016;13:00:00;155;13;-;-;22;;;Klarer Himmel
22.11.2016;14:00:00;196;13;-;-;15;;;Klarer Himmel
22.11.2016;15:00:00;268;13;-;-;13;;;Klarer Himmel
22.11.2016;16:00:00;258;12;-;-;17;;;Klarer Himmel
22.11.2016;17:00:00;71;12;-;-;11;;;Klarer Himmel
22.11.2016;18:00:00;159;12;-;-;9;;;wolkig
22.11.2016;19:00:00;42;11;-;-;11;;;Regen
22.11.2016;20:00:00;107;11;-;-;19;;;wolkig
22.11.2016;21:00:00;89;11;-;-;17;;;wolkig
22.11.2016;22:00:00;21;11;-;-;11;;;wolkig
22.11.2016;23:00:00;32;11;-;-;9;;;wolkig
23.11.2016;00:00:00;3;10;-;-;6;;;wolkig
23.11.2016;01:00:00;2;10;-;-;2;;;wolkig
23.11.2016;02:00:00;2;10;-;-;2;;;wolkig
23.11.2016;03:00:00;1;10;-;-;4;;;wolkig
23.11.2016;04:00:00;23;9;-;-;6;;;wolkig
23.11.2016;05:00:00;22;8;-;-;4;;;Nebel
23.11.2016;06:00:00;198;8;-;-;4;;;Nebel
23.11.2016;07:00:00;69;8;-;-;6;;;Nebel
23.11.2016;08:00:00;145;8;-;-;6;;;Klarer Himmel
23.11.2016;09:00:00;204;9;-;-;6;;;Klarer Himmel
23.11.2016;10:00:00;49;11;-;-;4;;;Klarer Himmel
23.11.2016;11:00:00;155;13;-;-;7;;;Klarer Himmel
23.11.2016;12:00:00;201;13;-;-;11;;;Regen
23.11.2016;13:00:00;82;12;-;-;7;;;Regen
23.11.2016;14:00:00;181;12;-;-;11;;;Klarer Himmel
23.11.2016;15:00:00;121;12;-;-;9;;;Klarer Himmel
23.11.2016;16:00:00;47;12;-;-;6;;;Klarer Himmel
23.11.2016;17:00:00;266;11;-;-;9;;;Klarer Himmel
23.11.2016;18:00:00;250;11;-;-;9;;;Klarer Himmel
23.11.2016;19:00:00;306;11;-;-;13;;;Klarer Himmel
23.11.2016;20:00:00;224;10;-;-;11;;;Klarer Himmel
23.11.2016;21:00:00;76;10;-;-;9;;;Klarer Himmel
23.11.2016;22:00:00;21;10;-;-;13;;;Klarer Himmel
23.11.2016;23:00:00;11;10;-;-;13;;;Klarer Himmel
24.11.2016;00:00:00;5;10;-;-;15;;;Klarer Himmel
24.11.2016;01:00:00;0;9;-;-;15;;;Klarer Himmel
24.11.2016;02:00:00;0;9;-;-;17;;;Klarer Himmel
24.11.2016;03:00:00;1;10;-;-;19;;;Klarer Himmel
24.11.2016;04:00:00;0;10;-;-;17;;;Klarer Himmel
24.11.2016;05:00:00;24;10;-;-;19;;;Regen
24.11.2016;06:00:00;43;9;-;-;22;;;wolkig
24.11.2016;07:00:00;55;9;-;-;30;;;Regen
24.11.2016;08:00:00;49;9;-;-;24;;;Regen
24.11.2016;09:00:00;43;9;-;-;22;;;Regen
24.11.2016;10:00:00;31;9;-;-;28;;;wolkig
24.11.2016;11:00:00;23;10;-;-;22;;;wolkig
24.11.2016;12:00:00;37;9;-;-;28;;;wolkig
24.11.2016;13:00:00;204;10;-;-;28;;;wolkig
24.11.2016;14:00:00;200;10;-;-;19;;;teilweise bewölkt
24.11.2016;15:00:00;315;10;-;-;26;;;teilweise bewölkt
24.11.2016;16:00:00;67;9;-;-;17;;;teilweise bewölkt
24.11.2016;17:00:00;54;8;-;-;17;;;teilweise bewölkt
24.11.2016;18:00:00;50;7;-;-;15;;;teilweise bewölkt
24.11.2016;19:00:00;37;7;-;-;17;;;wolkig
24.11.2016;20:00:00;11;6;-;-;15;;;teilweise bewölkt
24.11.2016;21:00:00;14;6;-;-;19;;;teilweise bewölkt
24.11.2016;22:00:00;28;6;-;-;17;;;wolkig
24.11.2016;23:00:00;8;6;-;-;24;;;teilweise bewölkt
25.11.2016;00:00:00;7;5;-;-;19;;;teilweise bewölkt
25.11.2016;01:00:00;1;5;-;-;19;;;wolkig
25.11.2016;02:00:00;0;5;-;-;13;;;teilweise bewölkt
25.11.2016;03:00:00;1;4;-;-;15;;;teilweise bewölkt
25.11.2016;04:00:00;0;4;-;-;11;;;teilweise bewölkt
25.11.2016;05:00:00;9;4;-;-;19;;;teilweise bewölkt
25.11.2016;06:00:00;10;3;-;-;17;;;Klarer Himmel
25.11.2016;07:00:00;49;3;-;-;20;;;teilweise bewölkt
25.11.2016;08:00:00;66;3;-;-;15;;;teilweise bewölkt
25.11.2016;09:00:00;44;4;-;-;9;;;Klarer Himmel
25.11.2016;10:00:00;31;5;-;-;13;;;Klarer Himmel
25.11.2016;11:00:00;40;7;-;-;20;;;Klarer Himmel
25.11.2016;12:00:00;60;8;-;-;24;;;Klarer Himmel
25.11.2016;13:00:00;49;8;-;-;24;;;Klarer Himmel
25.11.2016;14:00:00;119;8;-;-;22;;;Klarer Himmel
25.11.2016;15:00:00;64;8;-;-;20;;;Klarer Himmel
25.11.2016;16:00:00;40;7;-;-;22;;;Klarer Himmel
25.11.2016;17:00:00;40;6;-;-;20;;;Klarer Himmel
25.11.2016;18:00:00;50;5;-;-;19;;;Klarer Himmel
25.11.2016;19:00:00;26;4;-;-;17;;;Klarer Himmel
25.11.2016;20:00:00;17;3;-;-;13;;;Klarer Himmel
25.11.2016;21:00:00;10;4;-;-;15;;;wolkig
25.11.2016;22:00:00;9;3;-;-;7;;;wolkig
25.11.2016;23:00:00;12;4;-;-;9;;;wolkig
26.11.2016;00:00:00;10;5;-;-;9;;;wolkig
26.11.2016;01:00:00;10;5;-;-;9;;;wolkig
26.11.2016;02:00:00;4;4;-;-;7;;;wolkig
26.11.2016;03:00:00;1;4;-;-;4;;;wolkig
26.11.2016;04:00:00;2;4;-;-;7;;;wolkig
26.11.2016;05:00:00;0;4;-;-;6;;;wolkig
26.11.2016;06:00:00;2;3;-;-;7;;;wolkig
26.11.2016;07:00:00;45;3;-;-;7;;;wolkig
26.11.2016;08:00:00;6;3;-;-;6;;;wolkig
26.11.2016;09:00:00;10;4;-;-;6;;;wolkig
26.11.2016;10:00:00;19;5;-;-;6;;;wolkig
26.11.2016;11:00:00;32;6;-;-;7;;;wolkig
26.11.2016;12:00:00;40;7;-;-;7;;;wolkig
26.11.2016;13:00:00;45;8;-;-;6;;;wolkig
26.11.2016;14:00:00;70;9;-;-;6;;;wolkig
26.11.2016;15:00:00;44;8;-;-;11;;;wolkig
26.11.2016;16:00:00;32;6;-;-;9;;;wolkig
26.11.2016;17:00:00;37;5;-;-;6;;;Klarer Himmel
26.11.2016;18:00:00;30;4;-;-;4;;;wolkig
26.11.2016;19:00:00;23;3;-;-;4;;;wolkig
26.11.2016;20:00:00;22;2;-;-;4;;;Nebel
26.11.2016;21:00:00;12;0;-;-;2;;;Nebel
26.11.2016;22:00:00;11;0;-;-;4;;;Nebel
26.11.2016;23:00:00;8;-1;-;-;2;;;Nebel
27.11.2016;00:00:00;7;-1;-;-;4;;;Nebel
27.11.2016;01:00:00;13;0;-;-;7;;;wolkig
27.11.2016;02:00:00;6;1;-;-;7;;;wolkig
27.11.2016;03:00:00;4;2;-;-;2;;;Regen
27.11.2016;04:00:00;3;2;-;-;6;;;Regen
27.11.2016;05:00:00;3;2;-;-;2;;;Regen
27.11.2016;06:00:00;1;3;-;-;2;;;Regen
27.11.2016;07:00:00;2;3;-;-;6;;;wolkig
27.11.2016;08:00:00;3;4;-;-;2;;;wolkig
27.11.2016;09:00:00;7;4;-;-;2;;;wolkig
27.11.2016;10:00:00;15;5;-;-;6;;;wolkig
27.11.2016;11:00:00;34;6;-;-;4;;;wolkig
27.11.2016;12:00:00;32;8;-;-;2;;;wolkig
27.11.2016;13:00:00;40;8;-;-;6;;;Regen
27.11.2016;14:00:00;56;8;-;-;11;;;Regen
27.11.2016;15:00:00;47;8;-;-;11;;;Regen
27.11.2016;16:00:00;48;7;-;-;9;;;wolkig
27.11.2016;17:00:00;19;7;-;-;6;;;wolkig
27.11.2016;18:00:00;15;6;-;-;7;;;wolkig
27.11.2016;19:00:00;14;4;-;-;7;;;Nebel
27.11.2016;20:00:00;18;2;-;-;6;;;Nebel
27.11.2016;21:00:00;2;1;-;-;6;;;Nebel
27.11.2016;22:00:00;6;1;-;-;11;;;Klarer Himmel
27.11.2016;23:00:00;3;3;-;-;15;;;Klarer Himmel
28.11.2016;00:00:00;3;3;-;-;17;;;Klarer Himmel
28.11.2016;01:00:00;2;2;-;-;13;;;Klarer Himmel
28.11.2016;02:00:00;0;1;-;-;9;;;Klarer Himmel
28.11.2016;03:00:00;0;1;-;-;9;;;Klarer Himmel
28.11.2016;04:00:00;0;0;-;-;13;;;teilweise bewölkt
28.11.2016;05:00:00;0;0;-;-;9;;;wolkig
28.11.2016;06:00:00;10;0;-;-;7;;;Nebel
28.11.2016;07:00:00;61;-1;-;-;4;;;Nebel
28.11.2016;08:00:00;54;-1;-;-;6;;;Nebel
28.11.2016;09:00:00;53;-1;-;-;7;;;
28.11.2016;10:00:00;27;1;-;-;11;;;Klarer Himmel
28.11.2016;11:00:00;34;2;-;-;13;;;teilweise bewölkt
28.11.2016;12:00:00;47;3;-;-;20;;;teilweise bewölkt
28.11.2016;13:00:00;42;4;-;-;22;;;Klarer Himmel
28.11.2016;14:00:00;55;4;-;-;20;;;Klarer Himmel
28.11.2016;15:00:00;48;3;-;-;17;;;Klarer Himmel
28.11.2016;16:00:00;54;2;-;-;15;;;Klarer Himmel
28.11.2016;17:00:00;56;1;-;-;11;;;Klarer Himmel
28.11.2016;18:00:00;47;0;-;-;7;;;Klarer Himmel
28.11.2016;19:00:00;31;-1;-;-;4;;;Klarer Himmel
28.11.2016;20:00:00;17;-1;-;-;13;;;Klarer Himmel
28.11.2016;21:00:00;16;-1;-;-;9;;;Klarer Himmel
28.11.2016;22:00:00;10;-2;-;-;4;;;Klarer Himmel
28.11.2016;23:00:00;2;-4;-;-;2;;;Klarer Himmel
29.11.2016;00:00:00;0;-5;-;-;4;;;Klarer Himmel
29.11.2016;01:00:00;2;-5;-;-;7;;;Klarer Himmel
29.11.2016;02:00:00;0;-5;-;-;6;;;Klarer Himmel
29.11.2016;03:00:00;0;-5;-;-;4;;;Klarer Himmel
29.11.2016;04:00:00;0;-6;-;-;4;;;Klarer Himmel
29.11.2016;05:00:00;2;-6;-;-;2;;;Klarer Himmel
29.11.2016;06:00:00;11;-6;-;-;4;;;Klarer Himmel
29.11.2016;07:00:00;58;-6;-;-;6;;;Klarer Himmel
29.11.2016;08:00:00;56;-6;-;-;6;;;Klarer Himmel
29.11.2016;09:00:00;37;-3;-;-;2;;;Klarer Himmel
29.11.2016;10:00:00;22;0;-;-;2;;;Klarer Himmel
29.11.2016;11:00:00;39;2;-;-;7;;;Klarer Himmel
29.11.2016;12:00:00;35;4;-;-;7;;;Klarer Himmel
29.11.2016;13:00:00;40;5;-;-;7;;;Klarer Himmel
29.11.2016;14:00:00;44;5;-;-;6;;;Klarer Himmel
29.11.2016;15:00:00;58;5;-;-;4;;;Klarer Himmel
29.11.2016;16:00:00;48;1;-;-;4;;;Klarer Himmel
29.11.2016;17:00:00;36;-1;-;-;4;;;Klarer Himmel
29.11.2016;18:00:00;52;-1;-;-;4;;;Klarer Himmel
29.11.2016;19:00:00;37;-4;-;-;4;;;Klarer Himmel
29.11.2016;20:00:00;17;-3;-;-;9;;;Klarer Himmel
29.11.2016;21:00:00;7;0;-;-;19;;;Klarer Himmel
29.11.2016;22:00:00;12;-1;-;-;13;;;Klarer Himmel
29.11.2016;23:00:00;7;-1;-;-;11;;;Klarer Himmel
30.11.2016;00:00:00;3;-2;-;-;7;;;Klarer Himmel
30.11.2016;01:00:00;2;-3;-;-;9;;;Klarer Himmel
30.11.2016;02:00:00;0;-1;-;-;7;;;Klarer Himmel
30.11.2016;03:00:00;2;-3;-;-;9;;;Klarer Himmel
30.11.2016;04:00:00;2;-3;-;-;6;;;Klarer Himmel
30.11.2016;05:00:00;3;-3;-;-;9;;;Klarer Himmel
30.11.2016;06:00:00;12;-2;-;-;11;;;Klarer Himmel
30.11.2016;07:00:00;41;-2;-;-;9;;;Klarer Himmel
30.11.2016;08:00:00;64;-3;-;-;11;;;Klarer Himmel
30.11.2016;09:00:00;24;0;-;-;13;;;Klarer Himmel
30.11.2016;10:00:00;17;1;-;-;15;;;Klarer Himmel
30.11.2016;11:00:00;31;1;-;-;15;;;Klarer Himmel
30.11.2016;12:00:00;27;3;-;-;13;;;Klarer Himmel
30.11.2016;13:00:00;28;3;-;-;13;;;Klarer Himmel
30.11.2016;14:00:00;67;4;-;-;17;;;Klarer Himmel
30.11.2016;15:00:00;31;2;-;-;17;;;Klarer Himmel
30.11.2016;16:00:00;46;3;-;-;13;;;wolkig
30.11.2016;17:00:00;53;3;-;-;11;;;wolkig
30.11.2016;18:00:00;52;3;-;-;11;;;wolkig
30.11.2016;19:00:00;28;3;-;-;13;;;wolkig
30.11.2016;20:00:00;21;3;-;-;20;;;wolkig
30.11.2016;21:00:00;14;3;-;-;17;;;wolkig
30.11.2016;22:00:00;7;3;-;-;17;;;wolkig
30.11.2016;23:00:00;8;3;-;-;13;;;wolkig
01.12.2016;00:00:00;1;3;-;-;11;;;wolkig
01.12.2016;01:00:00;4;4;-;-;17;;;wolkig
01.12.2016;02:00:00;0;4;-;-;15;;;wolkig
01.12.2016;03:00:00;1;4;-;-;15;;;wolkig
01.12.2016;04:00:00;0;4;-;-;13;;;wolkig
01.12.2016;05:00:00;1;4;-;-;13;;;wolkig
01.12.2016;06:00:00;9;4;-;-;13;;;wolkig
01.12.2016;07:00:00;47;4;-;-;17;;;wolkig
01.12.2016;08:00:00;49;4;-;-;20;;;wolkig
01.12.2016;09:00:00;40;5;-;-;17;;;wolkig
01.12.2016;10:00:00;29;5;-;-;20;;;wolkig
01.12.2016;11:00:00;20;6;-;-;19;;;wolkig
01.12.2016;12:00:00;27;6;-;-;17;;;wolkig
01.12.2016;13:00:00;36;6;-;-;22;;;wolkig
01.12.2016;14:00:00;45;6;-;-;20;;;Regen
01.12.2016;15:00:00;32;6;-;-;15;;;wolkig
01.12.2016;16:00:00;42;6;-;-;17;;;Regen
01.12.2016;17:00:00;41;6;-;-;17;;;wolkig
01.12.2016;18:00:00;40;6;-;-;22;;;wolkig
01.12.2016;19:00:00;24;6;-;-;20;;;Regen
01.12.2016;20:00:00;19;6;-;-;20;;;wolkig
01.12.2016;21:00:00;11;7;-;-;17;;;wolkig
01.12.2016;22:00:00;6;7;-;-;20;;;Regen
01.12.2016;23:00:00;9;7;-;-;17;;;wolkig
02.12.2016;00:00:00;2;7;-;-;15;;;wolkig
02.12.2016;01:00:00;2;8;-;-;17;;;wolkig
02.12.2016;02:00:00;1;8;-;-;19;;;wolkig
02.12.2016;03:00:00;0;8;-;-;13;;;Regen
02.12.2016;04:00:00;0;7;-;-;17;;;Regen
02.12.2016;05:00:00;5;7;-;-;15;;;wolkig
02.12.2016;06:00:00;9;7;-;-;11;;;wolkig
02.12.2016;07:00:00;34;7;-;-;13;;;wolkig
02.12.2016;08:00:00;53;7;-;-;11;;;wolkig
02.12.2016;09:00:00;23;7;-;-;15;;;Regen
02.12.2016;10:00:00;22;8;-;-;13;;;Regen
02.12.2016;11:00:00;26;8;-;-;11;;;Regen
02.12.2016;12:00:00;25;8;-;-;7;;;wolkig
02.12.2016;13:00:00;29;8;-;-;7;;;wolkig
02.12.2016;14:00:00;66;8;-;-;9;;;wolkig
02.12.2016;15:00:00;41;8;-;-;4;;;wolkig
02.12.2016;16:00:00;34;6;-;-;7;;;Nebel
02.12.2016;17:00:00;53;4;-;-;4;;;Nebel
02.12.2016;18:00:00;55;3;-;-;4;;;Nebel
02.12.2016;19:00:00;36;1;-;-;4;;;Nebel
02.12.2016;20:00:00;16;0;-;-;4;;;Nebel
02.12.2016;21:00:00;10;-1;-;-;4;;;Nebel
02.12.2016;22:00:00;14;-1;-;-;6;;;Nebel
02.12.2016;23:00:00;8;-2;-;-;4;;;Nebel
03.12.2016;00:00:00;6;-1;-;-;4;;;Nebel
03.12.2016;01:00:00;10;-2;-;-;4;;;Nebel
03.12.2016;02:00:00;7;-2;-;-;6;;;Nebel
03.12.2016;03:00:00;5;-3;-;-;4;;;Nebel
03.12.2016;04:00:00;5;-3;-;-;2;;;Nebel
03.12.2016;05:00:00;1;-4;-;-;2;;;Nebel
03.12.2016;06:00:00;2;-4;-;-;2;;;Nebel
03.12.2016;07:00:00;6;-3;-;-;2;;;Nebel
03.12.2016;08:00:00;12;-4;-;-;2;;;Nebel
03.12.2016;09:00:00;23;-2;-;-;4;;;Nebel
03.12.2016;10:00:00;19;-1;-;-;6;;;Nebel
03.12.2016;11:00:00;25;1;-;-;6;;;teilweise bewölkt
03.12.2016;12:00:00;53;1;-;-;6;;;Nebel
03.12.2016;13:00:00;57;1;-;-;6;;;Nebel
03.12.2016;14:00:00;51;1;-;-;6;;;Nebel
03.12.2016;15:00:00;39;0;-;-;6;;;Nebel
03.12.2016;16:00:00;36;-1;-;-;6;;;Nebel
03.12.2016;17:00:00;28;-2;-;-;2;;;Nebel
03.12.2016;18:00:00;23;-3;-;-;2;;;Nebel
03.12.2016;19:00:00;15;-4;-;-;2;;;
03.12.2016;20:00:00;7;-4;-;-;2;;;Nebel
03.12.2016;21:00:00;8;-4;-;-;2;;;Nebel
03.12.2016;22:00:00;2;-5;-;-;4;;;Nebel
03.12.2016;23:00:00;3;-5;-;-;2;;;Nebel
04.12.2016;00:00:00;8;-6;-;-;4;;;Nebel
04.12.2016;01:00:00;5;-6;-;-;2;;;Nebel
04.12.2016;02:00:00;1;-7;-;-;0;;;
04.12.2016;03:00:00;1;-7;-;-;2;;;
04.12.2016;04:00:00;0;-7;-;-;2;;;Klarer Himmel
04.12.2016;05:00:00;3;-7;-;-;2;;;teilweise bewölkt
04.12.2016;06:00:00;2;-7;-;-;4;;;Klarer Himmel
04.12.2016;07:00:00;2;-8;-;-;2;;;Klarer Himmel
04.12.2016;08:00:00;3;-7;-;-;4;;;Klarer Himmel
04.12.2016;09:00:00;9;-4;-;-;4;;;Klarer Himmel
04.12.2016;10:00:00;20;-1;-;-;4;;;Klarer Himmel
04.12.2016;11:00:00;11;1;-;-;2;;;Klarer Himmel
04.12.2016;12:00:00;19;4;-;-;6;;;Klarer Himmel
04.12.2016;13:00:00;42;6;-;-;2;;;Klarer Himmel
04.12.2016;14:00:00;29;5;-;-;4;;;Klarer Himmel
04.12.2016;15:00:00;41;5;-;-;6;;;Klarer Himmel
04.12.2016;16:00:00;42;0;-;-;4;;;Klarer Himmel
04.12.2016;17:00:00;16;-1;-;-;6;;;Klarer Himmel
04.12.2016;18:00:00;23;-1;-;-;7;;;Klarer Himmel
