Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
21.09.2013;21:00:00;30;12;-;-;4;;;Nebel
21.09.2013;22:00:00;31;11;-;-;6;;;Nebel
21.09.2013;23:00:00;20;11;-;-;2;;;Klarer Himmel
22.09.2013;00:00:00;23;10;-;-;2;;;Klarer Himmel
22.09.2013;01:00:00;9;10;-;-;4;;;Klarer Himmel
22.09.2013;02:00:00;8;11;-;-;7;;;wolkig
22.09.2013;03:00:00;7;12;-;-;7;;;wolkig
22.09.2013;04:00:00;3;12;-;-;11;;;wolkig
22.09.2013;05:00:00;3;12;-;-;9;;;wolkig
22.09.2013;06:00:00;7;12;-;-;9;;;wolkig
22.09.2013;07:00:00;9;13;-;-;11;;;wolkig
22.09.2013;08:00:00;7;13;-;-;9;;;Regen
22.09.2013;09:00:00;26;14;-;-;9;;;wolkig
22.09.2013;10:00:00;61;15;-;-;9;;;wolkig
22.09.2013;11:00:00;72;17;-;-;11;;;teilweise bewölkt
22.09.2013;12:00:00;106;18;-;-;11;;;wolkig
22.09.2013;13:00:00;129;18;-;-;11;;;wolkig
22.09.2013;14:00:00;138;19;-;-;9;;;wolkig
22.09.2013;15:00:00;191;19;-;-;9;;;wolkig
22.09.2013;16:00:00;159;19;-;-;7;;;wolkig
22.09.2013;17:00:00;149;19;-;-;9;;;Regen
22.09.2013;18:00:00;85;18;-;-;7;;;wolkig
22.09.2013;19:00:00;50;17;-;-;6;;;Nebel
22.09.2013;20:00:00;33;15;-;-;4;;;Nebel
22.09.2013;21:00:00;23;14;-;-;9;;;Nebel
22.09.2013;22:00:00;12;14;-;-;7;;;teilweise bewölkt
22.09.2013;23:00:00;9;14;-;-;2;;;Nebel
23.09.2013;00:00:00;6;15;-;-;6;;;wolkig
23.09.2013;01:00:00;0;15;-;-;9;;;wolkig
23.09.2013;02:00:00;1;15;-;-;7;;;wolkig
23.09.2013;03:00:00;3;15;-;-;4;;;wolkig
23.09.2013;04:00:00;2;15;-;-;4;;;wolkig
23.09.2013;05:00:00;10;15;-;-;4;;;wolkig
23.09.2013;06:00:00;32;15;-;-;6;;;wolkig
23.09.2013;07:00:00;137;15;-;-;7;;;wolkig
23.09.2013;08:00:00;210;15;-;-;9;;;wolkig
23.09.2013;09:00:00;104;16;-;-;9;;;wolkig
23.09.2013;10:00:00;85;16;-;-;9;;;wolkig
23.09.2013;11:00:00;68;17;-;-;7;;;wolkig
23.09.2013;12:00:00;97;17;-;-;4;;;wolkig
23.09.2013;13:00:00;97;18;-;-;6;;;wolkig
23.09.2013;14:00:00;109;19;-;-;4;;;teilweise bewölkt
23.09.2013;15:00:00;132;20;-;-;7;;;teilweise bewölkt
23.09.2013;16:00:00;129;20;-;-;6;;;wolkig
23.09.2013;17:00:00;188;19;-;-;9;;;wolkig
23.09.2013;18:00:00;169;18;-;-;7;;;wolkig
23.09.2013;19:00:00;140;18;-;-;7;;;wolkig
23.09.2013;20:00:00;67;17;-;-;9;;;wolkig
23.09.2013;21:00:00;41;17;-;-;9;;;wolkig
23.09.2013;22:00:00;34;17;-;-;9;;;wolkig
23.09.2013;23:00:00;11;15;-;-;2;;;teilweise bewölkt
24.09.2013;00:00:00;4;14;-;-;2;;;wolkig
24.09.2013;01:00:00;2;13;-;-;2;;;Nebel
24.09.2013;02:00:00;0;14;-;-;6;;;wolkig
24.09.2013;03:00:00;2;14;-;-;0;;;wolkig
24.09.2013;04:00:00;4;15;-;-;9;;;wolkig
24.09.2013;05:00:00;10;15;-;-;6;;;wolkig
24.09.2013;06:00:00;38;15;-;-;4;;;wolkig
24.09.2013;07:00:00;137;15;-;-;6;;;wolkig
24.09.2013;08:00:00;227;15;-;-;6;;;wolkig
24.09.2013;09:00:00;108;16;-;-;11;;;wolkig
24.09.2013;10:00:00;75;17;-;-;9;;;wolkig
24.09.2013;11:00:00;91;18;-;-;9;;;wolkig
24.09.2013;12:00:00;101;19;-;-;13;;;wolkig
24.09.2013;13:00:00;130;19;-;-;2;;;teilweise bewölkt
24.09.2013;14:00:00;123;20;-;-;4;;;teilweise bewölkt
24.09.2013;15:00:00;169;20;-;-;4;;;wolkig
24.09.2013;16:00:00;159;20;-;-;7;;;Klarer Himmel
24.09.2013;17:00:00;190;19;-;-;9;;;Klarer Himmel
24.09.2013;18:00:00;179;18;-;-;9;;;Klarer Himmel
24.09.2013;19:00:00;152;17;-;-;7;;;Klarer Himmel
24.09.2013;20:00:00;72;14;-;-;7;;;Klarer Himmel
24.09.2013;21:00:00;50;14;-;-;9;;;Klarer Himmel
24.09.2013;22:00:00;29;14;-;-;7;;;Klarer Himmel
24.09.2013;23:00:00;26;14;-;-;9;;;Nebel
25.09.2013;00:00:00;9;13;-;-;7;;;Nebel
25.09.2013;01:00:00;2;13;-;-;6;;;Nebel
25.09.2013;02:00:00;3;12;-;-;4;;;Nebel
25.09.2013;03:00:00;1;11;-;-;7;;;Nebel
25.09.2013;04:00:00;1;10;-;-;6;;;Nebel
25.09.2013;05:00:00;11;10;-;-;7;;;Nebel
25.09.2013;06:00:00;41;10;-;-;4;;;Nebel
25.09.2013;07:00:00;130;10;-;-;4;;;Nebel
25.09.2013;08:00:00;201;12;-;-;6;;;
25.09.2013;09:00:00;126;14;-;-;2;;;
25.09.2013;10:00:00;81;16;-;-;13;;;Klarer Himmel
25.09.2013;11:00:00;82;18;-;-;11;;;Klarer Himmel
25.09.2013;12:00:00;103;18;-;-;11;;;Klarer Himmel
25.09.2013;13:00:00;114;19;-;-;9;;;wolkig
25.09.2013;14:00:00;160;19;-;-;4;;;Klarer Himmel
25.09.2013;15:00:00;149;19;-;-;9;;;wolkig
25.09.2013;16:00:00;181;19;-;-;13;;;wolkig
25.09.2013;17:00:00;185;19;-;-;11;;;wolkig
25.09.2013;18:00:00;195;18;-;-;7;;;
25.09.2013;19:00:00;130;17;-;-;7;;;wolkig
25.09.2013;20:00:00;64;17;-;-;6;;;wolkig
25.09.2013;21:00:00;56;15;-;-;6;;;Nebel
25.09.2013;22:00:00;34;14;-;-;7;;;Nebel
25.09.2013;23:00:00;30;14;-;-;4;;;
26.09.2013;00:00:00;16;14;-;-;7;;;Regen
26.09.2013;01:00:00;5;14;-;-;6;;;wolkig
26.09.2013;02:00:00;3;14;-;-;9;;;wolkig
26.09.2013;03:00:00;1;14;-;-;2;;;Nebel
26.09.2013;04:00:00;4;13;-;-;0;;;teilweise bewölkt
26.09.2013;05:00:00;6;12;-;-;2;;;Nebel
26.09.2013;06:00:00;34;13;-;-;2;;;wolkig
26.09.2013;07:00:00;127;14;-;-;7;;;wolkig
26.09.2013;08:00:00;187;14;-;-;9;;;wolkig
26.09.2013;09:00:00;104;15;-;-;11;;;wolkig
26.09.2013;10:00:00;77;15;-;-;15;;;wolkig
26.09.2013;11:00:00;83;16;-;-;19;;;teilweise bewölkt
26.09.2013;12:00:00;86;16;-;-;11;;;teilweise bewölkt
26.09.2013;13:00:00;102;17;-;-;13;;;teilweise bewölkt
26.09.2013;14:00:00;141;16;-;-;19;;;wolkig
26.09.2013;15:00:00;148;16;-;-;19;;;teilweise bewölkt
26.09.2013;16:00:00;142;17;-;-;13;;;teilweise bewölkt
26.09.2013;17:00:00;154;16;-;-;13;;;teilweise bewölkt
26.09.2013;18:00:00;203;14;-;-;17;;;wolkig
26.09.2013;19:00:00;115;12;-;-;15;;;Klarer Himmel
26.09.2013;20:00:00;72;11;-;-;11;;;Klarer Himmel
26.09.2013;21:00:00;47;10;-;-;9;;;Klarer Himmel
26.09.2013;22:00:00;36;9;-;-;7;;;Klarer Himmel
26.09.2013;23:00:00;23;9;-;-;7;;;Klarer Himmel
27.09.2013;00:00:00;13;8;-;-;7;;;Klarer Himmel
27.09.2013;01:00:00;1;8;-;-;6;;;Nebel
27.09.2013;02:00:00;2;8;-;-;9;;;wolkig
27.09.2013;03:00:00;5;8;-;-;7;;;wolkig
27.09.2013;04:00:00;4;9;-;-;7;;;wolkig
27.09.2013;05:00:00;10;9;-;-;9;;;wolkig
27.09.2013;06:00:00;26;8;-;-;7;;;wolkig
27.09.2013;07:00:00;117;8;-;-;9;;;teilweise bewölkt
27.09.2013;08:00:00;187;8;-;-;9;;;teilweise bewölkt
27.09.2013;09:00:00;116;11;-;-;11;;;Klarer Himmel
27.09.2013;10:00:00;71;13;-;-;9;;;Klarer Himmel
27.09.2013;11:00:00;100;14;-;-;7;;;teilweise bewölkt
27.09.2013;12:00:00;119;15;-;-;6;;;teilweise bewölkt
27.09.2013;13:00:00;141;16;-;-;9;;;teilweise bewölkt
27.09.2013;14:00:00;146;17;-;-;7;;;teilweise bewölkt
27.09.2013;15:00:00;172;17;-;-;11;;;teilweise bewölkt
27.09.2013;16:00:00;181;17;-;-;15;;;teilweise bewölkt
27.09.2013;17:00:00;197;16;-;-;15;;;Klarer Himmel
27.09.2013;18:00:00;210;15;-;-;15;;;Klarer Himmel
27.09.2013;19:00:00;138;13;-;-;15;;;Klarer Himmel
27.09.2013;20:00:00;76;11;-;-;13;;;Klarer Himmel
27.09.2013;21:00:00;49;10;-;-;13;;;Klarer Himmel
27.09.2013;22:00:00;40;9;-;-;13;;;Klarer Himmel
27.09.2013;23:00:00;39;9;-;-;9;;;Klarer Himmel
28.09.2013;00:00:00;21;9;-;-;4;;;Klarer Himmel
28.09.2013;01:00:00;16;7;-;-;6;;;Klarer Himmel
28.09.2013;02:00:00;7;6;-;-;7;;;Klarer Himmel
28.09.2013;03:00:00;3;5;-;-;6;;;Nebel
28.09.2013;04:00:00;2;5;-;-;7;;;Klarer Himmel
28.09.2013;05:00:00;3;4;-;-;9;;;Nebel
28.09.2013;06:00:00;3;4;-;-;9;;;Klarer Himmel
28.09.2013;07:00:00;16;4;-;-;7;;;Klarer Himmel
28.09.2013;08:00:00;32;6;-;-;9;;;Klarer Himmel
28.09.2013;09:00:00;60;10;-;-;7;;;Klarer Himmel
28.09.2013;10:00:00;99;14;-;-;6;;;Klarer Himmel
28.09.2013;11:00:00;133;16;-;-;17;;;Klarer Himmel
28.09.2013;12:00:00;168;18;-;-;15;;;Klarer Himmel
28.09.2013;13:00:00;172;18;-;-;15;;;Klarer Himmel
28.09.2013;14:00:00;171;18;-;-;19;;;Klarer Himmel
28.09.2013;15:00:00;253;17;-;-;24;;;Klarer Himmel
28.09.2013;16:00:00;209;17;-;-;19;;;Klarer Himmel
28.09.2013;17:00:00;194;17;-;-;22;;;Klarer Himmel
28.09.2013;18:00:00;126;16;-;-;19;;;Klarer Himmel
28.09.2013;19:00:00;79;14;-;-;17;;;Klarer Himmel
28.09.2013;20:00:00;43;12;-;-;17;;;Klarer Himmel
28.09.2013;21:00:00;37;11;-;-;15;;;Klarer Himmel
28.09.2013;22:00:00;33;11;-;-;13;;;Klarer Himmel
28.09.2013;23:00:00;17;11;-;-;13;;;Klarer Himmel
29.09.2013;00:00:00;24;10;-;-;15;;;Klarer Himmel
29.09.2013;01:00:00;15;9;-;-;11;;;Klarer Himmel
29.09.2013;02:00:00;13;9;-;-;13;;;Klarer Himmel
29.09.2013;03:00:00;8;8;-;-;15;;;Klarer Himmel
29.09.2013;04:00:00;3;8;-;-;13;;;Klarer Himmel
29.09.2013;05:00:00;3;8;-;-;11;;;Klarer Himmel
29.09.2013;06:00:00;2;8;-;-;13;;;Klarer Himmel
29.09.2013;07:00:00;5;8;-;-;15;;;Klarer Himmel
29.09.2013;08:00:00;15;9;-;-;17;;;Klarer Himmel
29.09.2013;09:00:00;24;11;-;-;19;;;Klarer Himmel
29.09.2013;10:00:00;56;13;-;-;17;;;Klarer Himmel
29.09.2013;11:00:00;102;15;-;-;20;;;Klarer Himmel
29.09.2013;12:00:00;128;16;-;-;20;;;Klarer Himmel
29.09.2013;13:00:00;169;19;-;-;22;;;Klarer Himmel
29.09.2013;14:00:00;244;20;-;-;20;;;Klarer Himmel
29.09.2013;15:00:00;236;19;-;-;20;;;Klarer Himmel
29.09.2013;16:00:00;228;20;-;-;20;;;Klarer Himmel
29.09.2013;17:00:00;218;18;-;-;22;;;Klarer Himmel
29.09.2013;18:00:00;178;16;-;-;17;;;Klarer Himmel
29.09.2013;19:00:00;98;13;-;-;15;;;Klarer Himmel
29.09.2013;20:00:00;42;12;-;-;13;;;Klarer Himmel
29.09.2013;21:00:00;36;11;-;-;13;;;Klarer Himmel
29.09.2013;22:00:00;28;11;-;-;11;;;Klarer Himmel
29.09.2013;23:00:00;8;10;-;-;9;;;Klarer Himmel
30.09.2013;00:00:00;4;9;-;-;9;;;Klarer Himmel
30.09.2013;01:00:00;1;8;-;-;11;;;Klarer Himmel
30.09.2013;02:00:00;3;8;-;-;11;;;Klarer Himmel
30.09.2013;03:00:00;2;7;-;-;11;;;Klarer Himmel
30.09.2013;04:00:00;1;7;-;-;11;;;Klarer Himmel
30.09.2013;05:00:00;6;6;-;-;9;;;Klarer Himmel
30.09.2013;06:00:00;36;6;-;-;7;;;Klarer Himmel
30.09.2013;07:00:00;135;6;-;-;9;;;Klarer Himmel
30.09.2013;08:00:00;209;8;-;-;6;;;Klarer Himmel
30.09.2013;09:00:00;105;11;-;-;15;;;Klarer Himmel
30.09.2013;10:00:00;91;12;-;-;17;;;Klarer Himmel
30.09.2013;11:00:00;77;13;-;-;20;;;teilweise bewölkt
30.09.2013;12:00:00;99;14;-;-;19;;;teilweise bewölkt
30.09.2013;13:00:00;128;15;-;-;19;;;teilweise bewölkt
30.09.2013;14:00:00;119;16;-;-;20;;;teilweise bewölkt
30.09.2013;15:00:00;131;17;-;-;17;;;teilweise bewölkt
30.09.2013;16:00:00;185;17;-;-;9;;;teilweise bewölkt
30.09.2013;17:00:00;177;16;-;-;20;;;teilweise bewölkt
30.09.2013;18:00:00;178;15;-;-;11;;;Klarer Himmel
30.09.2013;19:00:00;123;15;-;-;7;;;wolkig
30.09.2013;20:00:00;63;14;-;-;13;;;wolkig
30.09.2013;21:00:00;45;14;-;-;15;;;wolkig
30.09.2013;22:00:00;22;13;-;-;11;;;Klarer Himmel
30.09.2013;23:00:00;21;12;-;-;11;;;Klarer Himmel
01.10.2013;00:00:00;5;11;-;-;7;;;Klarer Himmel
01.10.2013;01:00:00;0;10;-;-;6;;;Klarer Himmel
01.10.2013;02:00:00;2;10;-;-;9;;;Klarer Himmel
01.10.2013;03:00:00;3;10;-;-;9;;;Klarer Himmel
01.10.2013;04:00:00;3;10;-;-;11;;;Klarer Himmel
01.10.2013;05:00:00;12;10;-;-;11;;;Klarer Himmel
01.10.2013;06:00:00;37;9;-;-;17;;;Klarer Himmel
01.10.2013;07:00:00;138;8;-;-;15;;;Klarer Himmel
01.10.2013;08:00:00;194;8;-;-;11;;;Klarer Himmel
01.10.2013;09:00:00;125;10;-;-;9;;;Klarer Himmel
01.10.2013;10:00:00;92;12;-;-;11;;;Klarer Himmel
01.10.2013;11:00:00;82;14;-;-;11;;;Klarer Himmel
01.10.2013;12:00:00;101;15;-;-;13;;;Klarer Himmel
01.10.2013;13:00:00;136;16;-;-;11;;;teilweise bewölkt
01.10.2013;14:00:00;112;17;-;-;17;;;teilweise bewölkt
01.10.2013;15:00:00;151;17;-;-;19;;;teilweise bewölkt
01.10.2013;16:00:00;189;17;-;-;20;;;Klarer Himmel
01.10.2013;17:00:00;178;16;-;-;19;;;Klarer Himmel
01.10.2013;18:00:00;192;14;-;-;20;;;Klarer Himmel
01.10.2013;19:00:00;126;12;-;-;20;;;Klarer Himmel
01.10.2013;20:00:00;81;10;-;-;17;;;Klarer Himmel
01.10.2013;21:00:00;46;11;-;-;17;;;Klarer Himmel
01.10.2013;22:00:00;40;10;-;-;17;;;Klarer Himmel
01.10.2013;23:00:00;20;8;-;-;13;;;Klarer Himmel
02.10.2013;00:00:00;7;7;-;-;9;;;Klarer Himmel
02.10.2013;01:00:00;2;5;-;-;9;;;Klarer Himmel
02.10.2013;02:00:00;1;4;-;-;6;;;Klarer Himmel
02.10.2013;03:00:00;3;4;-;-;11;;;Klarer Himmel
02.10.2013;04:00:00;2;3;-;-;9;;;Klarer Himmel
02.10.2013;05:00:00;4;3;-;-;11;;;Klarer Himmel
02.10.2013;06:00:00;28;3;-;-;6;;;Nebel
02.10.2013;07:00:00;113;3;-;-;7;;;Nebel
02.10.2013;08:00:00;183;5;-;-;6;;;Klarer Himmel
02.10.2013;09:00:00;103;11;-;-;15;;;Klarer Himmel
02.10.2013;10:00:00;70;13;-;-;22;;;Klarer Himmel
02.10.2013;11:00:00;77;14;-;-;28;;;Klarer Himmel
02.10.2013;12:00:00;86;15;-;-;24;;;Klarer Himmel
02.10.2013;13:00:00;107;15;-;-;26;;;Klarer Himmel
02.10.2013;14:00:00;105;16;-;-;24;;;Klarer Himmel
02.10.2013;15:00:00;116;16;-;-;22;;;Klarer Himmel
02.10.2013;16:00:00;145;16;-;-;26;;;Klarer Himmel
02.10.2013;17:00:00;165;16;-;-;24;;;Klarer Himmel
02.10.2013;18:00:00;153;14;-;-;22;;;Klarer Himmel
02.10.2013;19:00:00;118;14;-;-;20;;;Klarer Himmel
02.10.2013;20:00:00;79;13;-;-;19;;;Klarer Himmel
02.10.2013;21:00:00;36;12;-;-;22;;;Klarer Himmel
02.10.2013;22:00:00;43;12;-;-;24;;;Klarer Himmel
02.10.2013;23:00:00;8;12;-;-;20;;;Klarer Himmel
03.10.2013;00:00:00;18;12;-;-;20;;;Klarer Himmel
03.10.2013;01:00:00;15;11;-;-;26;;;Klarer Himmel
03.10.2013;02:00:00;3;11;-;-;22;;;Klarer Himmel
03.10.2013;03:00:00;2;11;-;-;28;;;Klarer Himmel
03.10.2013;04:00:00;5;10;-;-;30;;;Klarer Himmel
03.10.2013;05:00:00;3;9;-;-;30;;;Klarer Himmel
03.10.2013;06:00:00;3;9;-;-;26;;;Klarer Himmel
03.10.2013;07:00:00;5;9;-;-;28;;;Klarer Himmel
03.10.2013;08:00:00;12;9;-;-;24;;;Klarer Himmel
03.10.2013;09:00:00;24;10;-;-;26;;;Klarer Himmel
03.10.2013;10:00:00;54;12;-;-;32;;;Klarer Himmel
03.10.2013;11:00:00;55;13;-;-;26;;;Klarer Himmel
03.10.2013;12:00:00;74;14;-;-;28;;;Klarer Himmel
03.10.2013;13:00:00;101;16;-;-;26;;;Klarer Himmel
03.10.2013;14:00:00;179;18;-;-;28;;;Klarer Himmel
03.10.2013;15:00:00;145;18;-;-;28;;;Klarer Himmel
03.10.2013;16:00:00;146;18;-;-;28;;;Klarer Himmel
03.10.2013;17:00:00;146;17;-;-;22;;;Klarer Himmel
03.10.2013;18:00:00;82;16;-;-;17;;;Klarer Himmel
03.10.2013;19:00:00;53;15;-;-;15;;;Klarer Himmel
03.10.2013;20:00:00;31;15;-;-;32;;;Klarer Himmel
03.10.2013;21:00:00;11;14;-;-;30;;;Klarer Himmel
03.10.2013;22:00:00;11;14;-;-;24;;;Klarer Himmel
03.10.2013;23:00:00;7;14;-;-;26;;;Klarer Himmel
04.10.2013;00:00:00;7;14;-;-;26;;;Klarer Himmel
04.10.2013;01:00:00;5;14;-;-;30;;;Klarer Himmel
04.10.2013;02:00:00;2;15;-;-;32;;;Klarer Himmel
04.10.2013;03:00:00;0;14;-;-;28;;;Regen
04.10.2013;04:00:00;1;12;-;-;26;;;Regen
04.10.2013;05:00:00;3;11;-;-;30;;;Klarer Himmel
04.10.2013;06:00:00;10;12;-;-;26;;;Klarer Himmel
04.10.2013;07:00:00;67;11;-;-;30;;;wolkig
04.10.2013;08:00:00;90;11;-;-;30;;;Regen
04.10.2013;09:00:00;72;12;-;-;32;;;wolkig
04.10.2013;10:00:00;45;12;-;-;28;;;Regen
04.10.2013;11:00:00;46;13;-;-;33;;;wolkig
04.10.2013;12:00:00;74;14;-;-;26;;;wolkig
04.10.2013;13:00:00;68;16;-;-;26;;;Klarer Himmel
04.10.2013;14:00:00;107;17;-;-;26;;;wolkig
04.10.2013;15:00:00;90;17;-;-;20;;;wolkig
04.10.2013;16:00:00;111;18;-;-;20;;;wolkig
04.10.2013;17:00:00;109;17;-;-;19;;;wolkig
04.10.2013;18:00:00;106;17;-;-;20;;;Klarer Himmel
04.10.2013;19:00:00;91;16;-;-;20;;;Klarer Himmel
04.10.2013;20:00:00;54;16;-;-;20;;;Klarer Himmel
04.10.2013;21:00:00;32;16;-;-;19;;;Klarer Himmel
04.10.2013;22:00:00;19;16;-;-;20;;;Klarer Himmel
04.10.2013;23:00:00;20;15;-;-;24;;;wolkig
05.10.2013;00:00:00;12;15;-;-;20;;;Klarer Himmel
05.10.2013;01:00:00;16;15;-;-;17;;;Klarer Himmel
05.10.2013;02:00:00;6;15;-;-;13;;;wolkig
05.10.2013;03:00:00;1;15;-;-;11;;;Regen
05.10.2013;04:00:00;5;14;-;-;13;;;Regen
05.10.2013;05:00:00;4;14;-;-;7;;;Regen
05.10.2013;06:00:00;2;14;-;-;7;;;Regen
05.10.2013;07:00:00;6;14;-;-;6;;;Regen
05.10.2013;08:00:00;14;14;-;-;6;;;Regen
05.10.2013;09:00:00;29;14;-;-;4;;;wolkig
05.10.2013;10:00:00;42;15;-;-;6;;;wolkig
05.10.2013;11:00:00;71;17;-;-;9;;;wolkig
05.10.2013;12:00:00;98;17;-;-;9;;;wolkig
05.10.2013;13:00:00;84;17;-;-;9;;;wolkig
05.10.2013;14:00:00;92;17;-;-;11;;;wolkig
05.10.2013;15:00:00;98;18;-;-;13;;;wolkig
05.10.2013;16:00:00;72;18;-;-;7;;;wolkig
05.10.2013;17:00:00;104;18;-;-;6;;;wolkig
05.10.2013;18:00:00;85;18;-;-;11;;;wolkig
05.10.2013;19:00:00;61;17;-;-;15;;;wolkig
05.10.2013;20:00:00;29;16;-;-;15;;;Klarer Himmel
05.10.2013;21:00:00;23;16;-;-;13;;;wolkig
05.10.2013;22:00:00;11;15;-;-;13;;;Klarer Himmel
05.10.2013;23:00:00;17;13;-;-;9;;;Klarer Himmel
06.10.2013;00:00:00;5;13;-;-;7;;;Klarer Himmel
06.10.2013;01:00:00;7;12;-;-;6;;;Nebel
06.10.2013;02:00:00;7;12;-;-;6;;;wolkig
06.10.2013;03:00:00;3;12;-;-;4;;;wolkig
06.10.2013;04:00:00;3;11;-;-;6;;;Nebel
06.10.2013;05:00:00;3;11;-;-;6;;;wolkig
06.10.2013;06:00:00;2;11;-;-;6;;;wolkig
06.10.2013;07:00:00;5;12;-;-;6;;;wolkig
06.10.2013;08:00:00;14;12;-;-;7;;;wolkig
06.10.2013;09:00:00;12;12;-;-;4;;;wolkig
06.10.2013;10:00:00;38;13;-;-;2;;;wolkig
06.10.2013;11:00:00;56;14;-;-;2;;;wolkig
06.10.2013;12:00:00;70;15;-;-;4;;;wolkig
06.10.2013;13:00:00;86;17;-;-;6;;;teilweise bewölkt
06.10.2013;14:00:00;139;17;-;-;4;;;teilweise bewölkt
06.10.2013;15:00:00;163;17;-;-;6;;;wolkig
06.10.2013;16:00:00;151;17;-;-;4;;;wolkig
06.10.2013;17:00:00;134;16;-;-;4;;;wolkig
06.10.2013;18:00:00;89;16;-;-;4;;;wolkig
06.10.2013;19:00:00;49;15;-;-;4;;;wolkig
06.10.2013;20:00:00;16;14;-;-;6;;;wolkig
06.10.2013;21:00:00;19;13;-;-;6;;;wolkig
06.10.2013;22:00:00;11;12;-;-;9;;;wolkig
06.10.2013;23:00:00;12;11;-;-;4;;;Nebel
07.10.2013;00:00:00;4;10;-;-;6;;;Nebel
07.10.2013;01:00:00;3;9;-;-;6;;;wolkig
07.10.2013;02:00:00;3;10;-;-;4;;;wolkig
07.10.2013;03:00:00;1;10;-;-;6;;;wolkig
07.10.2013;04:00:00;3;11;-;-;7;;;wolkig
07.10.2013;05:00:00;11;11;-;-;6;;;wolkig
07.10.2013;06:00:00;26;11;-;-;9;;;wolkig
07.10.2013;07:00:00;117;12;-;-;9;;;wolkig
07.10.2013;08:00:00;193;11;-;-;7;;;teilweise bewölkt
07.10.2013;09:00:00;114;13;-;-;9;;;teilweise bewölkt
07.10.2013;10:00:00;82;15;-;-;6;;;teilweise bewölkt
07.10.2013;11:00:00;88;17;-;-;4;;;teilweise bewölkt
07.10.2013;12:00:00;107;18;-;-;4;;;teilweise bewölkt
07.10.2013;13:00:00;111;17;-;-;2;;;teilweise bewölkt
07.10.2013;14:00:00;125;19;-;-;4;;;teilweise bewölkt
07.10.2013;15:00:00;145;19;-;-;2;;;teilweise bewölkt
07.10.2013;16:00:00;169;19;-;-;4;;;teilweise bewölkt
07.10.2013;17:00:00;215;18;-;-;9;;;Klarer Himmel
07.10.2013;18:00:00;195;16;-;-;6;;;Klarer Himmel
07.10.2013;19:00:00;119;13;-;-;4;;;Klarer Himmel
07.10.2013;20:00:00;58;11;-;-;6;;;teilweise bewölkt
07.10.2013;21:00:00;35;11;-;-;6;;;wolkig
07.10.2013;22:00:00;30;11;-;-;2;;;wolkig
07.10.2013;23:00:00;14;11;-;-;4;;;wolkig
08.10.2013;00:00:00;10;12;-;-;4;;;wolkig
08.10.2013;01:00:00;2;12;-;-;2;;;wolkig
08.10.2013;02:00:00;1;12;-;-;2;;;wolkig
08.10.2013;03:00:00;1;13;-;-;2;;;wolkig
08.10.2013;04:00:00;4;13;-;-;6;;;wolkig
08.10.2013;05:00:00;11;13;-;-;4;;;wolkig
08.10.2013;06:00:00;45;13;-;-;4;;;wolkig
08.10.2013;07:00:00;120;13;-;-;4;;;wolkig
08.10.2013;08:00:00;218;13;-;-;4;;;wolkig
08.10.2013;09:00:00;111;15;-;-;4;;;wolkig
08.10.2013;10:00:00;72;15;-;-;6;;;wolkig
08.10.2013;11:00:00;62;16;-;-;4;;;wolkig
08.10.2013;12:00:00;88;16;-;-;6;;;wolkig
08.10.2013;13:00:00;107;17;-;-;2;;;wolkig
08.10.2013;14:00:00;114;17;-;-;6;;;wolkig
08.10.2013;15:00:00;136;17;-;-;9;;;wolkig
08.10.2013;16:00:00;134;17;-;-;7;;;wolkig
08.10.2013;17:00:00;151;17;-;-;6;;;wolkig
08.10.2013;18:00:00;181;16;-;-;6;;;wolkig
08.10.2013;19:00:00;112;15;-;-;7;;;wolkig
08.10.2013;20:00:00;53;15;-;-;6;;;wolkig
08.10.2013;21:00:00;40;15;-;-;7;;;wolkig
08.10.2013;22:00:00;26;15;-;-;7;;;wolkig
08.10.2013;23:00:00;13;15;-;-;7;;;wolkig
09.10.2013;00:00:00;10;15;-;-;7;;;wolkig
09.10.2013;01:00:00;1;15;-;-;7;;;wolkig
09.10.2013;02:00:00;4;15;-;-;9;;;Regen
09.10.2013;03:00:00;1;15;-;-;9;;;wolkig
09.10.2013;04:00:00;3;15;-;-;7;;;wolkig
09.10.2013;05:00:00;10;15;-;-;9;;;wolkig
09.10.2013;06:00:00;32;15;-;-;13;;;wolkig
09.10.2013;07:00:00;99;15;-;-;13;;;wolkig
09.10.2013;08:00:00;156;15;-;-;13;;;wolkig
09.10.2013;09:00:00;96;15;-;-;20;;;wolkig
09.10.2013;10:00:00;50;15;-;-;17;;;Regen
09.10.2013;11:00:00;38;15;-;-;17;;;wolkig
09.10.2013;12:00:00;47;15;-;-;22;;;wolkig
09.10.2013;13:00:00;59;15;-;-;26;;;wolkig
09.10.2013;14:00:00;70;16;-;-;24;;;wolkig
09.10.2013;15:00:00;77;16;-;-;19;;;Regen
09.10.2013;16:00:00;88;14;-;-;13;;;wolkig
09.10.2013;17:00:00;116;14;-;-;17;;;wolkig
09.10.2013;18:00:00;113;14;-;-;11;;;wolkig
09.10.2013;19:00:00;81;12;-;-;11;;;teilweise bewölkt
09.10.2013;20:00:00;42;12;-;-;11;;;wolkig
09.10.2013;21:00:00;34;13;-;-;11;;;wolkig
09.10.2013;22:00:00;21;12;-;-;11;;;Regen
