gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
8209;8209 Gumbertstraße 191;1;1;1086;217;2;4;213;2;215;49;51;77;72;10;11;23;20;35;34;12;9;0;1;3;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;1;3;7
8210;8210 Deutzer Straße 102;1;1;1538;395;1;2;393;2;393;138;147;116;101;30;25;38;36;54;50;10;14;0;2;5;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;1;0;4;0;1;1;0
8211;8211 Bingener Weg 10;1;1;1226;311;1;3;308;5;306;104;99;119;106;8;11;24;21;37;44;10;11;0;0;4;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;5;0;1
8212;8212 Bingener Weg 10;1;1;1229;392;2;6;386;4;388;159;152;90;84;14;21;21;20;87;88;7;10;0;1;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;2
8213;8213 Bernburger Straße 44;1;1;1234;299;7;2;297;2;297;75;77;89;71;22;17;24;25;67;69;5;10;0;1;7;5;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;2;3;6
8214;8214 Bernburger Straße 44;1;1;1460;353;1;5;348;4;349;115;108;100;92;20;21;25;27;68;73;6;6;0;1;5;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0;3;1
8215;8215 Deutzer Straße 102;1;1;744;215;4;2;213;3;212;79;67;73;67;15;16;18;20;19;26;8;9;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
8216;8216 Fuldaer Straße 33;1;1;966;241;4;5;236;5;236;77;78;69;64;19;17;15;11;41;42;8;9;0;1;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;0;2;2
8217;8217 Fuldaer Straße 33;1;1;1097;286;0;2;284;3;283;95;95;88;72;18;19;19;17;40;55;13;8;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;1;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;3;0;0;3;3
8301;8301 Arnstadter Weg 6-16;1;1;1609;550;4;5;545;4;546;193;189;174;155;40;35;36;32;91;94;5;5;0;0;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;3;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;14;0;2;1;3
8302;8302 Kamper Weg 291;1;1;1357;401;6;13;388;4;397;135;138;85;82;30;27;28;32;100;87;5;5;0;2;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;4;4;0;0;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;4;0;0;1;4
8303;8303 Arnstadter Weg 6-16;1;1;1495;442;3;6;436;6;436;146;138;131;124;21;17;32;31;86;83;11;5;0;1;0;6;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;7;8;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;3;0;0;2;7
8304;8304 Vennhauser Allee 167;1;1;1523;443;3;2;441;2;441;133;122;142;130;20;21;33;31;84;93;20;15;0;1;0;1;0;2;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;1;4;3;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;6;0;1;5;5
8305;8305 Vennhauser Allee 167;1;1;1508;444;3;4;440;4;440;144;138;146;130;24;24;26;27;89;97;11;6;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;6;0;0;0;1
8401;8401 Brorsstraße 5;1;1;1423;356;3;2;354;1;355;139;123;100;79;28;30;6;7;66;81;6;9;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;2;2;2
8402;8402 Brorsstraße 5;1;1;1385;423;5;3;420;2;421;158;152;84;75;22;18;30;34;105;106;6;2;0;0;0;5;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;3;0;1;6;5
8403;8403 Brorsstraße 5;1;1;1616;535;9;3;532;4;531;197;186;136;129;59;56;21;22;104;103;11;10;0;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;3;0;0;3;5
8404;8404 Brorsstraße 5;1;1;1348;386;1;0;386;0;386;146;140;92;85;27;25;27;28;78;82;9;5;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;6;0;1;1;7
9101;9101 Siegburger Straße 149;1;1;1369;407;5;1;406;3;404;129;121;105;95;24;29;29;23;100;103;12;11;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;5;0;0;3;3
9102;9102 Bernburger Straße 44;1;1;1446;284;5;4;280;1;283;67;68;88;80;16;16;21;22;75;77;4;3;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;4;4
9103;9103 Rheindorfer Weg 20;1;1;1473;542;5;1;541;1;541;203;181;130;129;42;40;19;20;122;122;14;19;0;3;0;8;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;4;5
9104;9104 Lützenkircher Straße 2;1;1;1312;378;10;3;375;0;378;110;106;116;99;18;12;25;23;82;92;11;16;0;0;0;9;0;5;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;6;4
9105;9105 Werstener Friedhofstraße 10;1;1;1343;333;2;6;327;3;330;100;99;103;82;22;21;25;26;64;69;9;9;0;1;0;2;0;5;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1;1;5
9106;9106 Lützenkircher Straße 2;1;1;1421;406;0;5;401;0;406;131;115;97;79;30;34;16;20;110;112;12;16;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;1;0;0;3;3;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;8;0;0;2;6
9107;9107 Rheindorfer Weg 20;1;1;1490;443;5;8;435;0;443;137;118;108;94;18;21;8;12;148;160;11;8;0;0;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;7;0;0;1;3
9108;9108 Rheindorfer Weg 20;1;1;1415;478;1;4;474;1;477;157;142;91;74;36;26;19;20;154;169;8;11;0;1;0;5;0;4;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;5;4;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;1;0;5;0;0;4;7
9109;9109 Lützenkircher Straße 2;1;1;1312;314;314;1;313;2;312;80;67;88;73;15;20;10;10;95;99;12;9;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;13;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;2;1;4
9110;9110 Lützenkircher Straße 2;1;1;1286;228;1;7;221;5;223;61;53;64;63;10;12;29;27;39;37;11;11;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;3;3
9111;9111 Lützenkircher Straße 2;1;1;1336;316;1;4;312;6;310;81;90;110;91;18;17;22;19;63;60;12;10;0;1;0;0;0;2;0;1;0;1;0;0;0;3;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;3;0;0;6;4
9112;9112 Werstener Friedhofstraße 10;1;1;1278;317;2;4;313;6;311;105;94;84;74;18;15;29;32;57;65;13;8;0;2;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;4;2;3
9113;9113 Werstener Friedhofstraße 10;1;1;1309;337;0;4;333;3;334;117;122;101;96;22;15;30;24;52;49;5;4;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;5;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;9;0;1;0;0
9201;9201 Steinkaul 27;1;1;1483;582;4;2;580;4;578;285;250;93;87;45;52;21;22;119;128;10;10;0;1;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;5;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;2;0;3;0;1;1;7
9301;9301 Itterstraße 16;1;1;1093;231;1;2;229;2;229;73;62;64;55;15;13;25;26;41;41;6;6;0;2;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;1;2;4
9302;9302 Itterstraße 16;1;1;1107;321;2;4;317;1;320;101;106;89;84;27;22;26;24;62;58;6;6;0;2;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;1;5;2
9303;9303 Itterstraße 16;1;1;1001;278;0;2;276;1;277;101;92;77;76;12;14;22;23;50;44;10;8;0;0;0;4;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;0;0;2;4
9304;9304 Itterstraße 16;1;1;1033;277;0;1;276;1;276;99;97;83;79;12;12;11;11;57;52;8;7;0;0;0;3;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;3;4
9305;9305 Walther-Rathenau-Straße 15;1;1;890;201;1;5;196;2;199;36;33;72;65;16;13;21;22;36;43;11;8;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;1;1
9306;9306 Walther-Rathenau-Straße 15;1;1;908;186;0;2;184;2;184;41;36;60;54;7;5;28;27;34;31;11;14;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;0
9307;9307 Walther-Rathenau-Straße 15;1;1;992;215;1;0;215;0;215;45;44;66;56;17;11;22;21;40;40;17;13;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;8;0;3;7;2
9401;9401 Buchenstraße 16;1;1;925;249;3;1;248;1;248;84;81;79;72;13;9;20;22;37;38;12;10;0;0;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;1;0;1
9402;9402 Buchenstraße 16;1;1;988;254;4;3;251;4;250;61;52;72;60;16;20;28;27;56;59;10;10;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;1;4;1
9501;9501 Benrodestraße 46;1;1;1267;391;6;1;390;1;390;164;148;79;72;34;41;12;11;87;91;5;10;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;4
9502;9502 Hospitalstraße 45;1;1;1351;453;3;0;453;1;452;130;127;127;108;17;18;23;23;140;146;9;10;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;3;3;4
9503;9503 Hospitalstraße 45;1;1;1249;338;5;2;336;1;337;111;103;77;73;18;15;23;22;84;75;11;13;0;3;0;6;0;4;0;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;8;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;4;5
9504;9504 Brucknerstraße 19;1;1;1168;296;1;3;293;2;294;95;87;69;58;15;14;19;20;78;81;9;10;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;2;0;0;3;4
9505;9505 Benrodestraße 46;1;1;1280;440;9;6;434;2;438;118;115;108;96;40;37;28;33;124;122;8;7;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;5;0;2;3;8
9506;9506 Brucknerstraße 19;1;1;1445;601;2;2;599;1;600;267;258;124;107;38;41;18;17;136;138;8;11;0;0;0;4;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;4;4;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;3;0;2;0;0;4;7
9507;9507 Einsiedelstraße 25;1;1;1200;405;0;6;399;4;401;130;124;117;105;15;26;37;36;80;78;13;11;0;0;0;9;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;3;1
9508;9508 Telleringstraße 56;1;1;1170;376;1;2;374;1;375;123;116;97;86;23;24;31;27;83;88;13;6;0;0;0;6;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;3;0;1;1;1
9509;9509 Telleringstraße 56;1;1;1625;430;6;4;426;2;428;119;114;112;100;31;36;25;24;112;105;11;7;0;1;0;8;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;4;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;3;0;4;0;4;11;8
9601;9601 Garather Straße 16;1;1;767;156;0;2;154;2;154;66;60;48;36;3;11;13;14;22;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0
9602;9602 Garather Straße 16;1;1;1426;540;4;6;534;4;536;210;190;123;117;36;32;40;38;100;117;10;6;0;2;0;7;0;5;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;7;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;8;10
9603;9603 Urdenbacher Allee 91;1;1;1530;533;6;5;528;1;532;183;167;140;130;23;27;32;30;127;127;12;14;0;2;0;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;1;0;3;0;0;0;0;0;2;0;0;0;1;0;9;0;0;4;7
9604;9604 Garather Straße 16;1;1;1442;425;1;3;422;3;422;206;197;94;75;18;25;23;27;76;77;4;4;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;2;1;3
9605;9605 Theodor-Litt-Straße 2;1;1;1313;377;1;7;370;5;372;94;91;116;112;21;16;45;47;66;71;14;7;0;1;0;4;0;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;11;7;0;0;0;1;0;2;0;1;0;0;0;1;0;1;0;0;0;2;0;0;3;1
9606;9606 Urdenbacher Allee 91;1;1;1347;510;5;3;507;2;508;215;210;92;83;32;36;20;20;132;130;10;6;0;0;0;3;0;0;0;0;0;2;0;0;0;3;0;0;0;1;0;0;0;0;5;5;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;4;0;0;1;2
9701;9701 Steinkaul 27;1;1;1758;503;9;4;499;4;499;203;178;93;86;43;58;23;27;119;117;7;9;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;7;0;1;4;7
9801;9801 Schillstraße 7;1;1;966;181;2;2;179;2;179;51;47;55;50;13;9;28;28;27;29;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;2
9802;9802 Fürstenberger Straße 10;1;1;1071;178;0;4;174;1;177;55;55;57;49;9;8;22;21;23;22;7;5;0;2;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;1
9803;9803 Fürstenberger Straße 10;1;1;1142;242;1;3;239;2;240;69;66;61;54;10;8;43;41;31;33;22;18;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;2;1;3
9804;9804 Fürstenberger Straße 10;1;1;1316;283;0;4;279;8;275;97;89;69;65;17;17;39;37;41;36;11;9;0;1;0;3;0;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;1
9805;9805 Am Köhnen 73;1;1;1298;346;4;6;340;5;341;136;122;98;104;15;18;25;24;51;42;7;6;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;9;0;2;6;3
9806;9806 Am Köhnen 73;1;1;1304;317;2;4;313;4;313;137;140;73;69;11;10;51;51;33;29;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1
9807;9807 Schillstraße 7;1;1;1275;383;0;6;377;7;376;149;142;115;97;14;18;23;22;62;66;10;11;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;3;0;1;1;3
9808;9808 Schillstraße 7;1;1;1458;403;0;4;399;5;398;162;153;107;111;19;19;30;25;62;51;12;12;0;0;0;3;0;5;0;0;0;1;0;1;0;2;0;0;0;0;0;1;0;0;5;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;0;2;4
190;0190 Briefwahlbezirk;1;1;0;923;923;11;912;8;915;310;300;310;295;53;53;79;71;115;99;16;13;0;6;0;11;0;10;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;14;9;0;2;0;1;0;2;0;2;0;1;0;3;0;0;0;2;0;16;0;3;15;10
191;0191 Briefwahlbezirk;1;1;0;762;762;4;758;3;759;281;277;246;230;62;57;50;43;85;75;19;15;0;1;0;7;0;24;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;2;0;7;0;4;9;7
290;0290 Briefwahlbezirk;1;1;0;1127;1127;4;1123;2;1125;402;441;326;284;102;80;52;51;196;184;16;15;0;2;0;5;0;2;0;1;0;0;0;3;0;0;0;0;0;1;0;1;0;0;10;9;0;0;0;2;0;1;0;2;0;0;0;1;0;0;0;3;0;15;0;2;19;20
1091;WK 41 - Wahlbriefe Sonntag, bis 18 Uhr;1;1;0;216;216;3;213;1;215;63;61;36;37;9;15;2;2;91;75;2;4;0;1;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;2;8
1092;WK 42 - Wahlbriefe Sonntag, bis 18 Uhr;1;1;0;244;244;2;242;2;242;66;65;71;56;12;14;9;9;63;72;8;9;0;1;9;3;0;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;4;3
1093;WK 43 - Wahlbriefe Sonntag, bis 18 Uhr;1;1;0;256;256;2;254;0;256;68;63;45;48;16;23;0;0;98;89;7;8;0;2;11;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;9;6
1094;WK 44 - Wahlbriefe Sonntag, bis 18 Uhr;1;1;0;111;111;1;110;1;110;34;32;27;22;12;9;1;1;31;28;4;3;0;0;0;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
1190;1190 Briefwahlbezirk;1;1;0;368;368;1;367;1;367;147;144;43;50;42;54;10;11;103;79;13;11;0;1;2;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;6
1290;1290 Briefwahlbezirk;1;1;0;551;551;1;550;1;550;251;246;93;74;68;95;7;6;112;103;5;6;0;0;9;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;5;3
1390;1390 Briefwahlbezirk;1;1;0;738;738;3;735;1;737;224;205;133;135;83;104;30;31;218;190;17;10;0;2;14;14;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;9;0;3;16;22
1391;1391 Briefwahlbezirk;1;1;0;441;441;3;438;1;440;95;96;90;88;50;51;21;21;133;122;20;17;0;2;23;18;0;4;0;0;0;5;0;1;2;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;0;1;4;3
1392;1392 Briefwahlbezirk;1;1;0;683;683;3;680;0;683;183;167;153;147;58;68;15;16;226;218;13;15;0;2;15;11;0;2;0;2;0;2;0;0;1;0;0;0;0;0;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;6;0;1;16;15
1490;1490 Briefwahlbezirk;1;1;0;1022;1022;3;1019;3;1019;340;349;181;178;93;111;14;16;355;293;16;16;0;2;11;11;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;1;9;17
1491;1491 Briefwahlbezirk;1;1;0;1106;1106;4;1102;1;1105;357;355;177;168;133;166;17;14;352;301;23;25;0;3;21;10;0;11;0;1;0;6;0;1;3;1;0;0;0;1;0;2;0;0;0;2;0;1;0;2;0;0;0;0;0;1;0;2;0;2;0;0;0;4;0;3;19;23
1492;1492 Briefwahlbezirk;1;1;0;834;834;4;830;2;832;220;226;156;146;84;97;15;12;288;255;21;21;0;1;22;16;0;6;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;1;0;0;0;0;0;1;0;2;0;2;0;5;0;6;22;26
1493;1493 Briefwahlbezirk;1;1;0;1287;1287;4;1283;2;1285;441;451;242;235;114;132;32;34;412;358;15;15;0;1;15;12;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;1;0;0;0;1;0;1;0;1;0;3;0;0;0;12;0;1;12;15
1494;1494 Briefwahlbezirk;1;1;0;1053;1053;3;1050;2;1051;330;326;190;205;92;111;33;25;344;311;21;19;0;1;17;15;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;22;19
1495;1495 Briefwahlbezirk;1;1;0;885;885;7;878;2;883;251;245;166;155;69;84;19;18;306;280;22;19;0;3;18;16;0;4;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;1;0;8;0;2;0;1;0;1;0;1;0;0;0;1;0;3;0;3;0;4;0;0;25;32
1496;1496 Briefwahlbezirk;1;1;0;983;983;3;980;0;983;336;321;123;129;132;154;24;19;322;281;12;14;0;0;20;12;0;7;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;2;0;2;0;0;0;3;0;0;0;0;0;10;0;3;10;18
1590;1590 Briefwahlbezirk;1;1;0;1155;1155;3;1152;0;1155;299;325;278;243;107;130;26;28;356;295;36;38;0;6;24;12;0;12;0;1;0;1;0;0;1;0;0;0;0;1;0;2;0;0;0;4;0;0;0;3;0;1;0;0;0;0;0;2;0;1;0;2;0;14;0;4;25;30
