Nr.;Stadtbezirk;Pflegebezirk;4stellige Nr.;Objektschlüssel;Objektbezeichnung;Straße / Hausnr.;Objektart;Größe;XKOORD.;YKOORD.;latitude;longitude;altitude
414;9;20 Bezirk 20;9966;20040/99;FLOTOWSTR./ SILCHERSTR., Ksp;Flotowstr. 23;336 Kinderspielplatz;2278,59;32.351.669,28;5.669.257,92;5.115.551.582;687.891.027;point
415;9;20 Bezirk 20;9967;20086/99;MARKTPLATZ, KSP, Spielpunkte;Benrather Marktplatz;336 Kinderspielplatz;0;32.351.302,10;5.670.180,95;5.116.371.492;687.328.207;point
1;;51 Revier Süd;9511;51001/99;Eller Forst, KSP;;536 Waldkinderspielplatz;1440,03;32.351.044,00;5.674.859,00;5.120.568.500;686.765.900;point
2;;51 Revier Süd;9510;51002/99;Am Staatsforst, KSP;;536 Waldkinderspielplatz;669,23;32.351.508,00;5.672.210,00;5.118.200.100;687.538.100;point
3;;51 Revier Süd;9515;51003/99;Am Schönenkamp, Bolzpl.;Am Schönenkamp 182;538 Waldbolzplatz;826,72;32.351.761,01;5.671.989,84;5.118.008.884;687.909.485;point
4;;51 Revier Süd;9512;51004/99;Hasseler Forst, KSP;;536 Waldkinderspielplatz;5601,94;32.352.744,00;5.671.949,00;5.117.997.587;689.316.533;point
5;;51 Revier Süd;9514;51005/99;Paulsmühle, KSP;;536 Waldkinderspielplatz;1839,81;32.352.410,00;5.671.112,00;5.117.236.837;688.873.385;point
6;;51 Revier Süd;9516;51006/99;Am Rittersberg, Bolzpl.;Urdenbacher Acker 35;538 Waldbolzplatz;680,88;32.351.696,56;5.668.081,63;5.114.495.263;687.978.470;point
7;;51 Revier Süd;9513;51007/99;Garather Mühlenbach, Jakob-Kneip-Str., KSP;Heinrich-Lersch-Straße;536 Waldkinderspielplatz;1100,45;32.353.159,00;5.666.807,00;5.113.387.600;690.119.700;point
8;;52 Revier Mitte;9524;52001/99;Müllerswiese, KSP;;536 Waldkinderspielplatz;9544,78;32.348.485,00;5.681.625,00;5.126.580.874;682.818.707;point
9;;52 Revier Mitte;9520;52002/99;Bauenhäuser Weg, Segelflugplatz, KSP;;536 Waldkinderspielplatz;784,22;32.349.692,00;5.681.277,00;5.126.300.127;684.562.127;point
10;;52 Revier Mitte;9529;52003/99;Sandsteigwiese, KSP;;536 Waldkinderspielplatz;2805,18;32.348.554,00;5.680.934,00;5.125.961.600;682.947.300;point
11;;52 Revier Mitte;9521;52004/99;Bauenhäuser Weg, Parkplatz, KSP;;536 Waldkinderspielplatz;2089,5;32.349.221,00;5.680.611,00;5.125.689.241;683.915.625;point
12;;52 Revier Mitte;9525;52005/99;Plagbergwiese, KSP;;536 Waldkinderspielplatz;4382,25;32.348.981,00;5.679.589,00;5.124.764.552;683.615.067;point
13;;52 Revier Mitte;9542;52006/99;Wildpark innen, KSP;;536 Waldkinderspielplatz;1279,86;32.349.378,00;5.679.659,00;5.124.837.950;684.180.523;point
14;;52 Revier Mitte;9543;52007/99;Wildpark Parkplatz, KSP;;536 Waldkinderspielplatz;318,66;32.349.363,00;5.679.395,00;5.124.600.400;684.169.700;point
15;;52 Revier Mitte;9522;52008/99;Bergische Landstr., Gräulinger Str., KSP;;536 Waldkinderspielplatz;2440,68;32.350.508,00;5.679.362,00;5.124.600.800;685.810.800;point
16;;52 Revier Mitte;9523;52009/99;Hirschburgwiese, KSP;;536 Waldkinderspielplatz;2878,67;32.349.046,00;5.678.943,00;5.124.185.796;683.735.367;point
17;;52 Revier Mitte;9541;52010/99;Ludenberger Str., Bolzpl.;Ludenberger Str. 63;538 Waldbolzplatz;890,53;32.348.968,27;5.678.690,25;5.123.956.625;683.634.752;point
18;;52 Revier Mitte;9528;52011/99;Ringelswiese, KSP;;536 Waldkinderspielplatz;2477,39;32.351.096,00;5.678.411,00;5.123.761.624;686.692.227;point
19;;52 Revier Mitte;9540;52012/99;Torfbruchanlage, KSP;Torfbruchstr. 60;536 Waldkinderspielplatz;1950,23;32.349.522,64;5.678.182,06;5.123.514.626;684.449.678;point
20;;52 Revier Mitte;9527;52013/99;Quadenhofstr., unten, KSP;;536 Waldkinderspielplatz;1461,02;32.350.974,00;5.677.264,00;5.122.727.756;686.565.299;point
21;;52 Revier Mitte;9526;52014/99;Quadenhofstr., oben, Bolzpl.;;538 Waldbolzplatz;8072,77;32.351.048,00;5.677.264,00;5.122.729.688;686.671.203;point
22;;52 Revier Mitte;9544;52015/99;Quadenhofstr. / Ecke Hagener Str., Bolzpl.;Quadenhofstr. 22;538 Waldbolzplatz;549,78;32.350.984,91;5.676.958,31;5.122.453.351;686.593.622;point
23;;53 Revier Nord;9532;53001/99;Überanger Mark / Mittleren Richtweg, KSP;;536 Waldkinderspielplatz;208,15;32.346.792,00;5.688.283,00;5.132.518.116;680.108.127;point
24;;53 Revier Nord;9530;53002/99;Am Klärwerk, KSP;;536 Waldkinderspielplatz;733,3;32.346.835,00;5.686.232,00;5.130.676.370;680.257.896;point
25;;53 Revier Nord;9531;53003/99;Nördlicher Tiefenbroicher Weg, KSP;;536 Waldkinderspielplatz;452,19;32.345.982,00;5.684.956,00;5.129.506.822;679.090.160;point
