Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungültigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;oeDP;oeDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BueSo;BueSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz
6310;6310 Rather Markt 2;1;1;1371;533;38,88;;529;;4;151;28,54;187;35,35;61;11,53;25;4,73;19;3,59;3;0,57;11;2,08;8;1,51;3;0,57;4;0,76;4;0,76;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,86;1;0,19;8;1,51;5;0,95;5;0,95
6401;6401 Wrangelstraße 40;1;1;761;179;23,52;;177;;2;49;27,68;57;32,20;16;9,04;5;2,82;15;8,47;1;0,56;2;1,13;6;3,39;2;1,13;3;1,69;2;1,13;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;7,91;0;0,00;1;0,56;2;1,13;1;0,56
6402;6402 Wrangelstraße 40;1;1;1068;226;21,16;;223;;3;45;20,18;104;46,64;19;8,52;6;2,69;18;8,07;4;1,79;3;1,35;4;1,79;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,83;3;1,35;1;0,45;2;0,90;0;0,00
6403;6403 Max-Halbe-Straße 14;1;1;1067;345;32,33;;343;;2;108;31,49;109;31,78;36;10,50;24;7,00;18;5,25;6;1,75;0;0,00;4;1,17;0;0,00;3;0,87;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;21;6,12;2;0,58;0;0,00;0;0,00;10;2,92
6404;6404 Wrangelstraße 40;1;1;1264;426;33,70;;422;;4;140;33,18;144;34,12;38;9,00;16;3,79;34;8,06;0;0,00;2;0,47;8;1,90;2;0,47;4;0,95;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;23;5,45;2;0,47;2;0,47;2;0,47;1;0,24
6405;6405 Wrangelstraße 40;1;1;1102;379;34,39;;372;;7;108;29,03;132;35,48;32;8,60;19;5,11;21;5,65;2;0,54;8;2,15;16;4,30;1;0,27;4;1,08;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,38;1;0,27;0;0,00;6;1,61;0;0,00
6406;6406 Max-Halbe-Straße 14;1;1;1095;474;43,29;;466;;8;179;38,41;126;27,04;54;11,59;16;3,43;18;3,86;1;0,21;9;1,93;17;3,65;1;0,21;1;0,21;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;7,51;0;0,00;1;0,21;3;0,64;2;0,43
6407;6407 Herchenbachstraße 2;1;1;1361;612;44,97;;605;;7;252;41,65;165;27,27;66;10,91;35;5,79;25;4,13;4;0,66;7;1,16;7;1,16;1;0,17;2;0,33;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;6,28;0;0,00;1;0,17;1;0,17;0;0,00
6408;6408 Graf-Recke-Straße 170;1;1;1191;443;37,20;;438;;5;159;36,30;123;28,08;52;11,87;38;8,68;17;3,88;0;0,00;1;0,23;5;1,14;2;0,46;4;0,91;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;7,53;1;0,23;0;0,00;0;0,00;1;0,23
6409;6409 Herchenbachstraße 2;1;1;923;363;39,33;;363;;0;138;38,02;102;28,10;27;7,44;25;6,89;18;4,96;0;0,00;4;1,10;8;2,20;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;35;9,64;0;0,00;0;0,00;2;0,55;1;0,28
7101;7101 Benderstraße 78;1;1;1020;493;48,33;;489;;4;181;37,01;116;23,72;76;15,54;47;9,61;9;1,84;2;0,41;3;0,61;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;37;7,57;1;0,20;0;0,00;1;0,20;7;1,43
7102;7102 Unter den Eichen 95;1;1;2081;973;46,76;;957;;16;328;34,27;281;29,36;121;12,64;78;8,15;46;4,81;5;0,52;10;1,04;17;1,78;2;0,21;6;0,63;3;0,31;0;0,00;1;0,10;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;47;4,91;1;0,10;0;0,00;1;0,10;7;0,73
7103;7103 Benderstraße 78;1;1;1143;501;43,83;;494;;7;110;22,27;187;37,85;78;15,79;29;5,87;39;7,89;0;0,00;6;1,21;8;1,62;1;0,20;3;0,61;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;25;5,06;0;0,00;0;0,00;2;0,40;2;0,40
7104;7104 Am Poth 60;1;1;1072;480;44,78;;477;;3;127;26,62;154;32,29;83;17,40;28;5,87;27;5,66;1;0,21;3;0,63;7;1,47;0;0,00;3;0,63;0;0,00;1;0,21;3;0,63;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;2;0,42;25;5,24;0;0,00;0;0,00;2;0,42;8;1,68
7105;7105 Gräulinger Straße 15;1;1;1256;556;44,27;;550;;6;150;27,27;185;33,64;95;17,27;25;4,55;30;5,45;2;0,36;7;1,27;10;1,82;4;0,73;2;0,36;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;27;4,91;2;0,36;1;0,18;0;0,00;7;1,27
7106;7106 Schönaustraße 25;1;1;1176;508;43,20;;503;;5;164;32,60;153;30,42;91;18,09;16;3,18;21;4,17;2;0,40;11;2,19;7;1,39;2;0,40;10;1,99;1;0,20;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,58;0;0,00;0;0,00;0;0,00;4;0,80
7107;7107 Unter den Eichen 26;1;1;1344;541;40,25;;537;;4;136;25,33;207;38,55;69;12,85;15;2,79;30;5,59;2;0,37;12;2,23;10;1,86;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;1;0,19;35;6,52;2;0,37;2;0,37;2;0,37;6;1,12
7108;7108 Unter den Eichen 26;1;1;1093;436;39,89;;433;;3;134;30,95;156;36,03;51;11,78;18;4,16;33;7,62;3;0,69;8;1,85;6;1,39;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;2;0,46;0;0,00;14;3,23;0;0,00;0;0,00;1;0,23;3;0,69
7109;7109 Gräulinger Straße 15;1;1;1145;459;40,09;;456;;3;149;32,68;159;34,87;64;14,04;24;5,26;22;4,82;4;0,88;6;1,32;4;0,88;1;0,22;2;0,44;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,51;0;0,00;0;0,00;0;0,00;2;0,44
7110;7110 Lohbachweg 18;1;1;1503;657;43,71;;647;;10;201;31,07;236;36,48;86;13,29;28;4,33;24;3,71;0;0,00;8;1,24;8;1,24;3;0,46;7;1,08;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,10;4;0,62;1;0,15;3;0,46;3;0,46
7111;7111 Lohbachweg 16;1;1;1182;436;36,89;;428;;8;120;28,04;145;33,88;55;12,85;12;2,80;19;4,44;8;1,87;8;1,87;8;1,87;3;0,70;8;1,87;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;3;0,70;0;0,00;0;0,00;0;0,00;30;7,01;3;0,70;1;0,23;1;0,23;2;0,47
7112;7112 Heyestraße 91;1;1;1080;403;37,31;;401;;2;123;30,67;143;35,66;60;14,96;8;2,00;23;5,74;4;1,00;5;1,25;6;1,50;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;0;0,00;0;0,00;0;0,00;15;3,74;2;0,50;0;0,00;5;1,25;0;0,00
7113;7113 Diepenstraße 15;1;1;1803;650;36,05;;638;;12;206;32,29;220;34,48;64;10,03;21;3,29;32;5,02;5;0,78;8;1,25;15;2,35;4;0,63;6;0,94;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;1;0,16;47;7,37;0;0,00;0;0,00;1;0,16;2;0,31
7114;7114 Heyestraße 91;1;1;998;364;36,47;;357;;7;84;23,53;122;34,17;58;16,25;9;2,52;20;5,60;5;1,40;7;1,96;19;5,32;3;0,84;4;1,12;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;18;5,04;1;0,28;0;0,00;3;0,84;1;0,28
7115;7115 Heyestraße 91;1;1;1600;522;32,63;;516;;6;129;25,00;205;39,73;59;11,43;9;1,74;32;6,20;3;0,58;8;1,55;18;3,49;1;0,19;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;1;0,19;33;6,40;1;0,19;1;0,19;6;1,16;4;0,78
7116;7116 Kamper Weg 291;1;1;1661;695;41,84;;681;;14;212;31,13;271;39,79;64;9,40;9;1,32;42;6,17;3;0,44;9;1,32;13;1,91;4;0,59;4;0,59;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;3;0,44;0;0,00;0;0,00;0;0,00;36;5,29;1;0,15;0;0,00;4;0,59;3;0,44
7201;7201 Graf-Recke-Straße 230;1;1;1415;632;44,66;;627;;5;222;35,41;172;27,43;83;13,24;68;10,85;10;1,59;1;0,16;6;0,96;9;1,44;3;0,48;3;0,48;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;45;7,18;1;0,16;0;0,00;1;0,16;0;0,00
7202;7202 Grafenberger Allee 384;1;1;1413;639;45,22;;634;;5;229;36,12;159;25,08;99;15,62;61;9,62;25;3,94;1;0,16;2;0,32;6;0,95;1;0,16;10;1,58;1;0,16;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;31;4,89;0;0,00;3;0,47;3;0,47;0;0,00
7203;7203 Grafenberger Allee 384;1;1;1416;617;43,57;;616;;1;212;34,42;155;25,16;77;12,50;56;9,09;33;5,36;1;0,16;9;1,46;13;2,11;1;0,16;2;0,32;1;0,16;0;0,00;3;0,49;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;43;6,98;0;0,00;0;0,00;1;0,16;5;0,81
7301;7301 Ernst-Poensgen-Allee 1;1;1;1011;434;42,93;;428;;6;207;48,36;97;22,66;23;5,37;39;9,11;13;3,04;1;0,23;9;2,10;9;2,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;24;5,61;0;0,00;0;0,00;0;0,00;3;0,70
7302;7302 Blanckertzstraße 24;1;1;1935;862;44,55;;853;;9;369;43,26;204;23,92;85;9,96;61;7,15;22;2,58;2;0,23;22;2,58;6;0,70;1;0,12;6;0,70;3;0,35;2;0,23;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;56;6,57;3;0,35;0;0,00;4;0,47;5;0,59
7303;7303 Am Poth 60;1;1;1087;469;43,15;;463;;6;193;41,68;126;27,21;50;10,80;24;5,18;19;4,10;1;0,22;2;0,43;6;1,30;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;32;6,91;0;0,00;0;0,00;0;0,00;3;0,65
7304;7304 Am Poth 60;1;1;1506;595;39,51;;590;;5;215;36,44;157;26,61;78;13,22;43;7,29;21;3,56;0;0,00;16;2,71;5;0,85;3;0,51;4;0,68;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;44;7,46;0;0,00;0;0,00;0;0,00;0;0,00
7401;7401 Dorfstraße 20;1;1;1200;621;51,75;;617;;4;301;48,78;131;21,23;40;6,48;66;10,70;7;1,13;3;0,49;8;1,30;7;1,13;0;0,00;3;0,49;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;6,97;2;0,32;0;0,00;2;0,32;2;0,32
7501;7501 Am Mergelsberg 1;1;1;1491;719;48,22;;708;;11;253;35,73;231;32,63;65;9,18;21;2,97;23;3,25;6;0,85;17;2,40;15;2,12;1;0,14;3;0,42;2;0,28;0;0,00;0;0,00;1;0,14;4;0,56;1;0,14;0;0,00;0;0,00;0;0,00;52;7,34;1;0,14;0;0,00;5;0,71;7;0,99
8101;8101 Kempgensweg 65;1;1;1602;429;26,78;;424;;5;98;23,11;165;38,92;69;16,27;7;1,65;28;6,60;1;0,24;7;1,65;12;2,83;3;0,71;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;22;5,19;0;0,00;0;0,00;4;0,94;4;0,94
8102;8102 Kempgensweg 65;1;1;1213;421;34,71;;415;;6;101;24,34;155;37,35;40;9,64;14;3,37;33;7,95;5;1,20;6;1,45;10;2,41;3;0,72;3;0,72;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;29;6,99;2;0,48;0;0,00;4;0,96;7;1,69
8103;8103 Leuthenstraße 50;1;1;991;310;31,28;;306;;4;87;28,43;142;46,41;22;7,19;7;2,29;21;6,86;0;0,00;5;1,63;4;1,31;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,59;3;0,98;0;0,00;1;0,33;1;0,33
8104;8104 Kempgensweg 65;1;1;1161;336;28,94;;321;;15;75;23,36;156;48,60;19;5,92;3;0,93;21;6,54;2;0,62;6;1,87;11;3,43;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,23;0;0,00;1;0,31;3;0,93;2;0,62
8105;8105 Am Hackenbruch 35;1;1;1074;365;33,99;;358;;7;76;21,23;166;46,37;37;10,34;5;1,40;22;6,15;0;0,00;7;1,96;9;2,51;1;0,28;2;0,56;2;0,56;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;19;5,31;3;0,84;1;0,28;2;0,56;1;0,28
8201;8201 Leuthenstraße 50;1;1;1281;442;34,50;;431;;11;123;28,54;175;40,60;31;7,19;11;2,55;34;7,89;2;0,46;8;1,86;14;3,25;2;0,46;2;0,46;4;0,93;1;0,23;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,41;0;0,00;0;0,00;0;0,00;2;0,46
8202;8202 Leuthenstraße 50;1;1;819;266;32,48;;260;;6;70;26,92;105;40,38;29;11,15;7;2,69;15;5,77;0;0,00;6;2,31;3;1,15;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,54;1;0,38;0;0,00;3;1,15;2;0,77
8203;8203 Am Hackenbruch 35;1;1;966;347;35,92;;342;;5;81;23,68;151;44,15;33;9,65;11;3,22;15;4,39;2;0,58;4;1,17;4;1,17;2;0,58;4;1,17;2;0,58;1;0,29;2;0,58;1;0,29;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;19;5,56;1;0,29;0;0,00;3;0,88;3;0,88
8204;8204 Bernburger Straße 44;1;1;921;271;29,42;;267;;4;83;31,09;99;37,08;22;8,24;5;1,87;20;7,49;1;0,37;6;2,25;4;1,50;2;0,75;2;0,75;2;0,75;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;1;0,37;16;5,99;1;0,37;0;0,00;1;0,37;0;0,00
8205;8205 Deutzer Straße 102;1;1;822;235;28,59;;233;;2;75;32,19;84;36,05;12;5,15;3;1,29;22;9,44;2;0,86;2;0,86;1;0,43;1;0,43;4;1,72;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;9,01;1;0,43;0;0,00;4;1,72;0;0,00
8206;8206 Gumbertstraße 191;1;1;1031;348;33,75;;341;;7;102;29,91;129;37,83;39;11,44;6;1,76;22;6,45;5;1,47;3;0,88;3;0,88;2;0,59;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,99;5;1,47;0;0,00;1;0,29;4;1,17
8207;8207 Richardstraße 14;1;1;1188;416;35,02;;410;;6;105;25,61;156;38,05;44;10,73;11;2,68;36;8,78;2;0,49;9;2,20;10;2,44;1;0,24;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;21;5,12;4;0,98;0;0,00;2;0,49;4;0,98
8208;8208 Richardstraße 14;1;1;1092;351;32,14;;341;;10;80;23,46;144;42,23;43;12,61;6;1,76;17;4,99;3;0,88;4;1,17;4;1,17;2;0,59;1;0,29;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;25;7,33;2;0,59;0;0,00;1;0,29;5;1,47
8209;8209 Richardstraße 14;1;1;1043;292;28,00;;288;;4;85;29,51;123;42,71;12;4,17;4;1,39;23;7,99;1;0,35;2;0,69;5;1,74;1;0,35;2;0,69;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;7,29;0;0,00;0;0,00;3;1,04;4;1,39
8210;8210 Gumbertstraße 191;1;1;1066;372;34,90;;368;;4;120;32,61;127;34,51;36;9,78;7;1,90;17;4,62;1;0,27;6;1,63;6;1,63;1;0,27;4;1,09;1;0,27;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;8,70;0;0,00;0;0,00;2;0,54;5;1,36
8211;8211 Gumbertstraße 191;1;1;960;342;35,63;;337;;5;103;30,56;133;39,47;25;7,42;15;4,45;16;4,75;1;0,30;5;1,48;9;2,67;1;0,30;2;0,59;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;21;6,23;3;0,89;0;0,00;0;0,00;1;0,30
8212;8212 Schloßallee 2;1;1;852;272;31,92;;268;;4;68;25,37;134;50,00;24;8,96;4;1,49;15;5,60;0;0,00;5;1,87;3;1,12;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;7;2,61;1;0,37;0;0,00;2;0,75;2;0,75
8213;8213 Deutzer Straße 102;1;1;1584;509;32,13;;504;;5;152;30,16;207;41,07;41;8,13;11;2,18;23;4,56;6;1,19;13;2,58;9;1,79;1;0,20;3;0,60;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,15;3;0,60;0;0,00;1;0,20;2;0,40
8214;8214 Bingener Weg 10;1;1;969;404;41,69;;396;;8;126;31,82;159;40,15;31;7,83;16;4,04;16;4,04;1;0,25;9;2,27;5;1,26;4;1,01;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,81;1;0,25;0;0,00;2;0,51;1;0,25
8215;8215 Bingener Weg 10;1;1;1616;579;35,83;;570;;9;161;28,25;251;44,04;50;8,77;9;1,58;21;3,68;3;0,53;12;2,11;13;2,28;2;0,35;2;0,35;1;0,18;0;0,00;3;0,53;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;29;5,09;1;0,18;0;0,00;2;0,35;8;1,40
8216;8216 Bernburger Straße 44;1;1;1256;472;37,58;;466;;6;176;37,77;159;34,12;44;9,44;14;3,00;15;3,22;3;0,64;7;1,50;5;1,07;3;0,64;5;1,07;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,44;1;0,21;0;0,00;3;0,64;0;0,00
8217;8217 Fuldaer Straße 33;1;1;1050;404;38,48;;398;;6;135;33,92;144;36,18;39;9,80;6;1,51;13;3,27;9;2,26;8;2,01;10;2,51;2;0,50;2;0,50;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;20;5,03;1;0,25;1;0,25;1;0,25;4;1,01
8218;8218 Am Hackenbruch 35;1;1;711;213;29,96;;210;;3;52;24,76;73;34,76;23;10,95;6;2,86;22;10,48;1;0,48;0;0,00;5;2,38;1;0,48;6;2,86;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;8,10;2;0,95;0;0,00;0;0,00;1;0,48
8219;8219 Fuldaer Straße 33;1;1;1293;405;31,32;;399;;6;143;35,84;121;30,33;35;8,77;12;3,01;37;9,27;6;1,50;3;0,75;9;2,26;5;1,25;6;1,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;14;3,51;3;0,75;0;0,00;2;0,50;1;0,25
8301;8301 Erfurter Weg 45;1;1;1825;816;44,71;;806;;10;251;31,14;342;42,43;66;8,19;30;3,72;24;2,98;3;0,37;18;2,23;14;1,74;1;0,12;11;1,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;34;4,22;3;0,37;0;0,00;4;0,50;3;0,37
8302;8302 Kamper Weg 291;1;1;1250;518;41,44;;514;;4;185;35,99;161;31,32;55;10,70;26;5,06;18;3,50;1;0,19;2;0,39;8;1,56;2;0,39;9;1,75;2;0,39;3;0,58;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;37;7,20;0;0,00;0;0,00;0;0,00;2;0,39
8303;8303 Erfurter Weg 45;1;1;761;330;43,36;;325;;5;119;36,62;110;33,85;30;9,23;8;2,46;10;3,08;0;0,00;13;4,00;7;2,15;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,46;2;0,62;0;0,00;2;0,62;0;0,00
8304;8304 Vennhauser Allee 160/162;1;1;1237;479;38,72;;471;;8;165;35,03;166;35,24;46;9,77;14;2,97;30;6,37;4;0,85;6;1,27;4;0,85;1;0,21;2;0,42;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;25;5,31;1;0,21;1;0,21;1;0,21;1;0,21
8305;8305 Vennhauser Allee 167;1;1;2088;862;41,28;;847;;15;263;31,05;342;40,38;86;10,15;25;2,95;46;5,43;6;0,71;13;1,53;9;1,06;3;0,35;4;0,47;2;0,24;2;0,24;2;0,24;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;34;4,01;3;0,35;0;0,00;5;0,59;1;0,12
8306;8306 Vennhauser Allee 160/162;1;1;870;361;41,49;;355;;6;101;28,45;135;38,03;43;12,11;14;3,94;11;3,10;2;0,56;4;1,13;3;0,85;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;28;7,89;3;0,85;0;0,00;2;0,56;4;1,13
8401;8401 Brorsstraße 5;1;1;1207;503;41,67;;501;;2;178;35,53;127;25,35;72;14,37;40;7,98;10;2,00;2;0,40;11;2,20;3;0,60;3;0,60;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;44;8,78;0;0,00;0;0,00;2;0,40;2;0,40
8402;8402 Brorsstraße 5;1;1;1142;494;43,26;;490;;4;176;35,92;147;30,00;56;11,43;36;7,35;16;3,27;0;0,00;6;1,22;5;1,02;1;0,20;3;0,61;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;37;7,55;0;0,00;0;0,00;3;0,61;2;0,41
8403;8403 Brorsstraße 5;1;1;1052;384;36,50;;382;;2;143;37,43;109;28,53;43;11,26;21;5,50;14;3,66;2;0,52;2;0,52;8;2,09;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;31;8,12;1;0,26;0;0,00;2;0,52;1;0,26
8404;8404 Gerresheimer Landstraße 89;1;1;1197;564;47,12;;555;;9;225;40,54;177;31,89;48;8,65;34;6,13;20;3,60;3;0,54;5;0,90;8;1,44;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,59;1;0,18;0;0,00;0;0,00;1;0,18
8405;8405 Gerresheimer Landstraße 89;1;1;1206;543;45,02;;533;;10;195;36,59;152;28,52;54;10,13;31;5,82;23;4,32;8;1,50;2;0,38;5;0,94;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;55;10,32;0;0,00;0;0,00;2;0,38;1;0,19
9101;9101 Siegburger Straße 149;1;1;1058;377;35,63;;371;;6;121;32,61;141;38,01;33;8,89;18;4,85;18;4,85;3;0,81;5;1,35;3;0,81;0;0,00;2;0,54;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;18;4,85;0;0,00;1;0,27;3;0,81;2;0,54
9102;9102 Sprockhöveler Straße 36;1;1;1029;481;46,74;;473;;8;143;30,23;173;36,58;58;12,26;10;2,11;25;5,29;1;0,21;9;1,90;9;1,90;3;0,63;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;27;5,71;5;1,06;0;0,00;2;0,42;3;0,63
9103;9103 Bruchhausenstraße 68;1;1;833;338;40,58;;336;;2;109;32,44;129;38,39;25;7,44;4;1,19;23;6,85;7;2,08;5;1,49;2;0,60;7;2,08;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;14;4,17;0;0,00;0;0,00;3;0,89;5;1,49
9104;9104 Rheindorfer Weg 20;1;1;929;385;41,44;;377;;8;145;38,46;120;31,83;49;13,00;12;3,18;13;3,45;4;1,06;2;0,53;4;1,06;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;20;5,31;3;0,80;0;0,00;1;0,27;1;0,27
9105;9105 Dechenweg 40;1;1;2044;913;44,67;;904;;9;329;36,39;248;27,43;135;14,93;36;3,98;33;3,65;2;0,22;15;1,66;11;1,22;3;0,33;3;0,33;2;0,22;0;0,00;1;0,11;0;0,00;19;2,10;1;0,11;0;0,00;0;0,00;0;0,00;51;5,64;3;0,33;0;0,00;3;0,33;9;1,00
