Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
30.10.2017;06:00:00;5;5;-;-;9;;;Klarer Himmel
30.10.2017;07:00:00;20;5;-;-;7;;;Klarer Himmel
30.10.2017;08:00:00;53;6;-;-;9;;;Klarer Himmel
30.10.2017;09:00:00;46;8;-;-;13;;;teilweise bewölkt
30.10.2017;10:00:00;43;10;-;-;15;;;teilweise bewölkt
30.10.2017;11:00:00;60;11;-;-;17;;;teilweise bewölkt
30.10.2017;12:00:00;80;11;-;-;13;;;wolkig
30.10.2017;13:00:00;72;11;-;-;15;;;wolkig
30.10.2017;14:00:00;56;11;-;-;15;;;wolkig
30.10.2017;15:00:00;65;12;-;-;15;;;Regen
30.10.2017;16:00:00;82;10;-;-;15;;;teilweise bewölkt
30.10.2017;17:00:00;96;10;-;-;9;;;wolkig
30.10.2017;18:00:00;72;8;-;-;11;;;teilweise bewölkt
30.10.2017;19:00:00;38;7;-;-;9;;;Klarer Himmel
30.10.2017;20:00:00;24;5;-;-;2;;;Klarer Himmel
30.10.2017;21:00:00;10;3;-;-;4;;;Nebel
30.10.2017;22:00:00;10;3;-;-;4;;;Nebel
30.10.2017;23:00:00;7;4;-;-;4;;;wolkig
31.10.2017;00:00:00;4;5;-;-;2;;;wolkig
31.10.2017;01:00:00;3;6;-;-;4;;;wolkig
31.10.2017;02:00:00;1;6;-;-;7;;;wolkig
31.10.2017;03:00:00;3;7;-;-;9;;;wolkig
31.10.2017;04:00:00;1;6;-;-;6;;;wolkig
31.10.2017;05:00:00;0;6;-;-;7;;;wolkig
31.10.2017;06:00:00;1;7;-;-;11;;;wolkig
31.10.2017;07:00:00;2;7;-;-;9;;;wolkig
31.10.2017;08:00:00;1;8;-;-;13;;;wolkig
31.10.2017;09:00:00;10;8;-;-;15;;;wolkig
31.10.2017;10:00:00;15;9;-;-;15;;;wolkig
31.10.2017;11:00:00;18;10;-;-;15;;;wolkig
31.10.2017;12:00:00;16;11;-;-;22;;;wolkig
31.10.2017;13:00:00;17;11;-;-;20;;;wolkig
31.10.2017;14:00:00;20;11;-;-;19;;;Regen
31.10.2017;15:00:00;29;10;-;-;17;;;Regen
31.10.2017;16:00:00;13;10;-;-;15;;;Regen
31.10.2017;17:00:00;13;10;-;-;19;;;Regen
31.10.2017;18:00:00;15;10;-;-;15;;;wolkig
31.10.2017;19:00:00;9;10;-;-;20;;;wolkig
31.10.2017;20:00:00;11;9;-;-;19;;;Regen
31.10.2017;21:00:00;11;10;-;-;20;;;wolkig
31.10.2017;22:00:00;6;10;-;-;19;;;wolkig
31.10.2017;23:00:00;3;10;-;-;20;;;Regen
01.11.2017;00:00:00;6;10;-;-;20;;;wolkig
01.11.2017;01:00:00;2;9;-;-;19;;;Regen
01.11.2017;02:00:00;5;9;-;-;17;;;wolkig
01.11.2017;03:00:00;2;10;-;-;15;;;wolkig
01.11.2017;04:00:00;0;10;-;-;13;;;wolkig
01.11.2017;05:00:00;1;10;-;-;15;;;wolkig
01.11.2017;06:00:00;1;10;-;-;17;;;wolkig
01.11.2017;07:00:00;4;10;-;-;15;;;wolkig
01.11.2017;08:00:00;2;10;-;-;13;;;wolkig
01.11.2017;09:00:00;9;10;-;-;15;;;wolkig
01.11.2017;10:00:00;19;11;-;-;19;;;wolkig
01.11.2017;11:00:00;19;11;-;-;17;;;wolkig
01.11.2017;12:00:00;17;13;-;-;15;;;teilweise bewölkt
01.11.2017;13:00:00;25;14;-;-;15;;;Klarer Himmel
01.11.2017;14:00:00;18;14;-;-;17;;;Klarer Himmel
01.11.2017;15:00:00;41;13;-;-;15;;;Klarer Himmel
01.11.2017;16:00:00;32;12;-;-;13;;;Klarer Himmel
01.11.2017;17:00:00;27;11;-;-;9;;;Klarer Himmel
01.11.2017;18:00:00;24;11;-;-;6;;;Klarer Himmel
01.11.2017;19:00:00;19;11;-;-;9;;;Klarer Himmel
01.11.2017;20:00:00;13;11;-;-;13;;;Klarer Himmel
01.11.2017;21:00:00;8;11;-;-;11;;;Klarer Himmel
01.11.2017;22:00:00;7;11;-;-;22;;;Klarer Himmel
01.11.2017;23:00:00;9;11;-;-;11;;;Klarer Himmel
02.11.2017;00:00:00;2;11;-;-;19;;;Klarer Himmel
02.11.2017;01:00:00;1;10;-;-;11;;;Klarer Himmel
02.11.2017;02:00:00;0;9;-;-;17;;;Klarer Himmel
02.11.2017;03:00:00;1;9;-;-;11;;;Klarer Himmel
02.11.2017;04:00:00;0;9;-;-;13;;;Klarer Himmel
02.11.2017;05:00:00;2;7;-;-;13;;;Klarer Himmel
02.11.2017;06:00:00;11;7;-;-;13;;;Klarer Himmel
02.11.2017;07:00:00;29;7;-;-;17;;;teilweise bewölkt
02.11.2017;08:00:00;73;9;-;-;15;;;wolkig
02.11.2017;09:00:00;65;10;-;-;13;;;wolkig
02.11.2017;10:00:00;47;11;-;-;13;;;wolkig
02.11.2017;11:00:00;49;11;-;-;15;;;wolkig
02.11.2017;12:00:00;42;11;-;-;17;;;wolkig
02.11.2017;13:00:00;63;13;-;-;13;;;teilweise bewölkt
02.11.2017;14:00:00;76;13;-;-;15;;;teilweise bewölkt
02.11.2017;15:00:00;62;12;-;-;17;;;wolkig
02.11.2017;16:00:00;50;12;-;-;9;;;wolkig
02.11.2017;17:00:00;80;11;-;-;9;;;wolkig
02.11.2017;18:00:00;72;11;-;-;13;;;Regen
02.11.2017;19:00:00;31;10;-;-;9;;;wolkig
02.11.2017;20:00:00;42;10;-;-;7;;;wolkig
02.11.2017;21:00:00;22;10;-;-;11;;;wolkig
02.11.2017;22:00:00;10;10;-;-;9;;;wolkig
02.11.2017;23:00:00;7;10;-;-;6;;;wolkig
03.11.2017;00:00:00;3;10;-;-;7;;;wolkig
03.11.2017;01:00:00;2;10;-;-;7;;;wolkig
03.11.2017;02:00:00;1;10;-;-;7;;;wolkig
03.11.2017;03:00:00;1;9;-;-;7;;;wolkig
03.11.2017;04:00:00;1;9;-;-;6;;;wolkig
03.11.2017;05:00:00;1;9;-;-;6;;;wolkig
03.11.2017;06:00:00;8;10;-;-;6;;;wolkig
03.11.2017;07:00:00;32;10;-;-;7;;;wolkig
03.11.2017;08:00:00;67;10;-;-;9;;;wolkig
03.11.2017;09:00:00;53;11;-;-;7;;;wolkig
03.11.2017;10:00:00;62;11;-;-;15;;;wolkig
03.11.2017;11:00:00;59;12;-;-;11;;;wolkig
03.11.2017;12:00:00;82;13;-;-;7;;;teilweise bewölkt
03.11.2017;13:00:00;72;14;-;-;11;;;teilweise bewölkt
03.11.2017;14:00:00;71;13;-;-;13;;;wolkig
03.11.2017;15:00:00;82;13;-;-;9;;;wolkig
03.11.2017;16:00:00;87;12;-;-;7;;;wolkig
03.11.2017;17:00:00;80;10;-;-;6;;;teilweise bewölkt
03.11.2017;18:00:00;70;9;-;-;2;;;wolkig
03.11.2017;19:00:00;44;8;-;-;6;;;Nebel
03.11.2017;20:00:00;27;7;-;-;7;;;Nebel
03.11.2017;21:00:00;12;8;-;-;15;;;Klarer Himmel
03.11.2017;22:00:00;9;8;-;-;17;;;Klarer Himmel
03.11.2017;23:00:00;5;7;-;-;15;;;Klarer Himmel
04.11.2017;00:00:00;8;6;-;-;13;;;Klarer Himmel
04.11.2017;01:00:00;2;8;-;-;19;;;Klarer Himmel
04.11.2017;02:00:00;3;7;-;-;15;;;Klarer Himmel
04.11.2017;03:00:00;2;7;-;-;17;;;Klarer Himmel
04.11.2017;04:00:00;1;7;-;-;19;;;Klarer Himmel
04.11.2017;05:00:00;2;7;-;-;20;;;wolkig
04.11.2017;06:00:00;4;8;-;-;15;;;wolkig
04.11.2017;07:00:00;3;8;-;-;19;;;
04.11.2017;08:00:00;9;9;-;-;20;;;wolkig
04.11.2017;09:00:00;25;10;-;-;17;;;teilweise bewölkt
04.11.2017;10:00:00;51;11;-;-;15;;;teilweise bewölkt
04.11.2017;11:00:00;58;12;-;-;22;;;Klarer Himmel
04.11.2017;12:00:00;48;13;-;-;28;;;Klarer Himmel
04.11.2017;13:00:00;64;14;-;-;26;;;Klarer Himmel
04.11.2017;14:00:00;83;15;-;-;26;;;Klarer Himmel
04.11.2017;15:00:00;79;15;-;-;33;;;wolkig
04.11.2017;16:00:00;94;15;-;-;24;;;Regen
04.11.2017;17:00:00;81;14;-;-;20;;;wolkig
04.11.2017;18:00:00;76;15;-;-;28;;;wolkig
04.11.2017;19:00:00;25;15;-;-;28;;;wolkig
04.11.2017;20:00:00;24;14;-;-;22;;;wolkig
04.11.2017;21:00:00;15;14;-;-;26;;;wolkig
04.11.2017;22:00:00;12;14;-;-;22;;;wolkig
04.11.2017;23:00:00;14;14;-;-;17;;;wolkig
05.11.2017;00:00:00;10;13;-;-;15;;;Regen
05.11.2017;01:00:00;13;12;-;-;7;;;wolkig
05.11.2017;02:00:00;3;12;-;-;9;;;Regen
05.11.2017;03:00:00;2;11;-;-;7;;;Regen
05.11.2017;04:00:00;2;11;-;-;11;;;Regen
05.11.2017;05:00:00;0;11;-;-;15;;;Regen
05.11.2017;06:00:00;1;9;-;-;17;;;Regen
05.11.2017;07:00:00;0;9;-;-;13;;;Regen
05.11.2017;08:00:00;2;8;-;-;15;;;Regen
05.11.2017;09:00:00;5;8;-;-;2;;;Regen
05.11.2017;10:00:00;8;9;-;-;13;;;wolkig
05.11.2017;11:00:00;16;9;-;-;13;;;wolkig
05.11.2017;12:00:00;31;10;-;-;17;;;wolkig
05.11.2017;13:00:00;26;11;-;-;22;;;wolkig
05.11.2017;14:00:00;36;11;-;-;19;;;wolkig
05.11.2017;15:00:00;36;8;-;-;15;;;wolkig
05.11.2017;16:00:00;40;8;-;-;11;;;teilweise bewölkt
05.11.2017;17:00:00;29;8;-;-;17;;;wolkig
05.11.2017;18:00:00;29;7;-;-;9;;;wolkig
05.11.2017;19:00:00;12;6;-;-;11;;;Klarer Himmel
05.11.2017;20:00:00;10;4;-;-;7;;;Klarer Himmel
05.11.2017;21:00:00;5;3;-;-;9;;;teilweise bewölkt
05.11.2017;22:00:00;2;3;-;-;7;;;teilweise bewölkt
05.11.2017;23:00:00;4;3;-;-;9;;;teilweise bewölkt
06.11.2017;00:00:00;2;2;-;-;6;;;teilweise bewölkt
06.11.2017;01:00:00;1;2;-;-;6;;;Nebel
06.11.2017;02:00:00;0;2;-;-;2;;;Nebel
06.11.2017;03:00:00;1;2;-;-;4;;;Nebel
06.11.2017;04:00:00;1;2;-;-;6;;;Nebel
06.11.2017;05:00:00;0;2;-;-;9;;;teilweise bewölkt
06.11.2017;06:00:00;9;3;-;-;7;;;wolkig
06.11.2017;07:00:00;43;4;-;-;7;;;wolkig
06.11.2017;08:00:00;105;5;-;-;7;;;wolkig
06.11.2017;09:00:00;68;6;-;-;7;;;wolkig
06.11.2017;10:00:00;42;8;-;-;2;;;teilweise bewölkt
06.11.2017;11:00:00;34;9;-;-;4;;;teilweise bewölkt
06.11.2017;12:00:00;54;10;-;-;6;;;wolkig
06.11.2017;13:00:00;74;11;-;-;6;;;teilweise bewölkt
06.11.2017;14:00:00;74;11;-;-;4;;;teilweise bewölkt
06.11.2017;15:00:00;90;10;-;-;4;;;teilweise bewölkt
06.11.2017;16:00:00;99;8;-;-;2;;;teilweise bewölkt
06.11.2017;17:00:00;83;5;-;-;4;;;teilweise bewölkt
06.11.2017;18:00:00;62;4;-;-;4;;;teilweise bewölkt
06.11.2017;19:00:00;61;5;-;-;4;;;teilweise bewölkt
06.11.2017;20:00:00;28;3;-;-;6;;;Nebel
06.11.2017;21:00:00;14;3;-;-;6;;;teilweise bewölkt
06.11.2017;22:00:00;10;3;-;-;4;;;teilweise bewölkt
06.11.2017;23:00:00;2;2;-;-;4;;;wolkig
07.11.2017;00:00:00;2;3;-;-;4;;;wolkig
07.11.2017;01:00:00;2;2;-;-;4;;;teilweise bewölkt
07.11.2017;02:00:00;0;1;-;-;4;;;Nebel
07.11.2017;03:00:00;0;0;-;-;2;;;Nebel
07.11.2017;04:00:00;1;-1;-;-;2;;;Nebel
07.11.2017;05:00:00;1;-1;-;-;4;;;
07.11.2017;06:00:00;14;0;-;-;4;;;Nebel
07.11.2017;07:00:00;38;1;-;-;9;;;Nebel
07.11.2017;08:00:00;100;3;-;-;7;;;Klarer Himmel
07.11.2017;09:00:00;72;5;-;-;2;;;Klarer Himmel
07.11.2017;10:00:00;50;7;-;-;6;;;Klarer Himmel
07.11.2017;11:00:00;50;8;-;-;6;;;Klarer Himmel
07.11.2017;12:00:00;57;9;-;-;4;;;teilweise bewölkt
07.11.2017;13:00:00;78;10;-;-;7;;;teilweise bewölkt
07.11.2017;14:00:00;70;9;-;-;6;;;wolkig
07.11.2017;15:00:00;58;8;-;-;9;;;wolkig
07.11.2017;16:00:00;77;7;-;-;9;;;wolkig
07.11.2017;17:00:00;79;7;-;-;9;;;wolkig
07.11.2017;18:00:00;70;6;-;-;7;;;wolkig
07.11.2017;19:00:00;77;7;-;-;4;;;wolkig
07.11.2017;20:00:00;40;6;-;-;2;;;wolkig
07.11.2017;21:00:00;20;5;-;-;6;;;Klarer Himmel
07.11.2017;22:00:00;9;4;-;-;4;;;
07.11.2017;23:00:00;10;3;-;-;2;;;Nebel
08.11.2017;00:00:00;5;5;-;-;4;;;wolkig
08.11.2017;01:00:00;0;5;-;-;2;;;wolkig
08.11.2017;02:00:00;0;5;-;-;4;;;wolkig
08.11.2017;03:00:00;0;5;-;-;4;;;wolkig
08.11.2017;04:00:00;0;6;-;-;4;;;wolkig
08.11.2017;05:00:00;0;6;-;-;2;;;Regen
08.11.2017;06:00:00;9;6;-;-;4;;;wolkig
08.11.2017;07:00:00;37;6;-;-;6;;;wolkig
08.11.2017;08:00:00;80;6;-;-;2;;;Regen
08.11.2017;09:00:00;74;6;-;-;6;;;wolkig
08.11.2017;10:00:00;42;7;-;-;9;;;wolkig
08.11.2017;11:00:00;35;8;-;-;9;;;wolkig
08.11.2017;12:00:00;52;8;-;-;7;;;wolkig
08.11.2017;13:00:00;43;8;-;-;7;;;wolkig
08.11.2017;14:00:00;55;8;-;-;6;;;wolkig
08.11.2017;15:00:00;60;8;-;-;7;;;wolkig
08.11.2017;16:00:00;57;8;-;-;6;;;wolkig
08.11.2017;17:00:00;55;8;-;-;6;;;wolkig
08.11.2017;18:00:00;54;8;-;-;6;;;wolkig
08.11.2017;19:00:00;56;8;-;-;9;;;wolkig
08.11.2017;20:00:00;22;8;-;-;11;;;wolkig
08.11.2017;21:00:00;20;8;-;-;7;;;wolkig
08.11.2017;22:00:00;11;8;-;-;4;;;wolkig
08.11.2017;23:00:00;6;8;-;-;4;;;wolkig
09.11.2017;00:00:00;0;8;-;-;2;;;wolkig
09.11.2017;01:00:00;2;8;-;-;4;;;wolkig
09.11.2017;02:00:00;0;8;-;-;4;;;wolkig
09.11.2017;03:00:00;1;8;-;-;6;;;wolkig
09.11.2017;04:00:00;2;7;-;-;6;;;wolkig
09.11.2017;05:00:00;2;7;-;-;4;;;wolkig
09.11.2017;06:00:00;13;7;-;-;6;;;wolkig
09.11.2017;07:00:00;31;7;-;-;9;;;wolkig
09.11.2017;08:00:00;79;8;-;-;7;;;wolkig
09.11.2017;09:00:00;58;8;-;-;9;;;wolkig
09.11.2017;10:00:00;45;8;-;-;11;;;wolkig
09.11.2017;11:00:00;51;8;-;-;15;;;wolkig
09.11.2017;12:00:00;58;9;-;-;17;;;wolkig
09.11.2017;13:00:00;71;9;-;-;20;;;wolkig
09.11.2017;14:00:00;51;8;-;-;17;;;wolkig
09.11.2017;15:00:00;65;8;-;-;15;;;wolkig
09.11.2017;16:00:00;76;7;-;-;17;;;wolkig
09.11.2017;17:00:00;70;7;-;-;19;;;wolkig
09.11.2017;18:00:00;69;7;-;-;17;;;
09.11.2017;19:00:00;39;8;-;-;20;;;wolkig
09.11.2017;20:00:00;36;8;-;-;22;;;wolkig
09.11.2017;21:00:00;15;7;-;-;20;;;Regen
09.11.2017;22:00:00;11;8;-;-;20;;;wolkig
09.11.2017;23:00:00;6;8;-;-;24;;;Regen
10.11.2017;00:00:00;5;7;-;-;15;;;Regen
10.11.2017;01:00:00;4;7;-;-;17;;;Regen
10.11.2017;02:00:00;1;8;-;-;20;;;Regen
10.11.2017;03:00:00;0;8;-;-;24;;;Regen
10.11.2017;04:00:00;1;8;-;-;26;;;wolkig
10.11.2017;05:00:00;0;8;-;-;22;;;wolkig
10.11.2017;06:00:00;11;8;-;-;20;;;wolkig
10.11.2017;07:00:00;34;8;-;-;24;;;Regen
10.11.2017;08:00:00;76;8;-;-;19;;;wolkig
10.11.2017;09:00:00;65;9;-;-;22;;;wolkig
10.11.2017;10:00:00;39;9;-;-;20;;;wolkig
10.11.2017;11:00:00;50;11;-;-;28;;;wolkig
10.11.2017;12:00:00;41;10;-;-;24;;;Regen
10.11.2017;13:00:00;43;10;-;-;28;;;wolkig
10.11.2017;14:00:00;54;11;-;-;30;;;wolkig
10.11.2017;15:00:00;43;10;-;-;22;;;teilweise bewölkt
10.11.2017;16:00:00;65;9;-;-;24;;;wolkig
10.11.2017;17:00:00;60;8;-;-;17;;;teilweise bewölkt
10.11.2017;18:00:00;72;8;-;-;19;;;teilweise bewölkt
10.11.2017;19:00:00;40;7;-;-;17;;;Klarer Himmel
10.11.2017;20:00:00;25;6;-;-;13;;;teilweise bewölkt
10.11.2017;21:00:00;9;6;-;-;13;;;teilweise bewölkt
10.11.2017;22:00:00;14;6;-;-;19;;;wolkig
10.11.2017;23:00:00;7;6;-;-;15;;;teilweise bewölkt
11.11.2017;00:00:00;12;5;-;-;17;;;Klarer Himmel
11.11.2017;01:00:00;4;6;-;-;19;;;Klarer Himmel
11.11.2017;02:00:00;3;6;-;-;19;;;Klarer Himmel
11.11.2017;03:00:00;0;6;-;-;20;;;Klarer Himmel
11.11.2017;04:00:00;1;5;-;-;19;;;Klarer Himmel
11.11.2017;05:00:00;0;5;-;-;17;;;wolkig
11.11.2017;06:00:00;0;6;-;-;20;;;Regen
11.11.2017;07:00:00;2;6;-;-;20;;;wolkig
11.11.2017;08:00:00;5;6;-;-;20;;;wolkig
11.11.2017;09:00:00;12;7;-;-;20;;;wolkig
11.11.2017;10:00:00;37;7;-;-;19;;;Regen
11.11.2017;11:00:00;27;7;-;-;17;;;Regen
11.11.2017;12:00:00;35;7;-;-;9;;;Regen
11.11.2017;13:00:00;22;7;-;-;4;;;Regen
11.11.2017;14:00:00;28;7;-;-;7;;;wolkig
11.11.2017;15:00:00;20;8;-;-;11;;;wolkig
11.11.2017;16:00:00;25;7;-;-;7;;;wolkig
11.11.2017;17:00:00;30;7;-;-;11;;;wolkig
11.11.2017;18:00:00;38;7;-;-;9;;;wolkig
11.11.2017;19:00:00;19;6;-;-;9;;;wolkig
11.11.2017;20:00:00;12;6;-;-;11;;;wolkig
11.11.2017;21:00:00;6;6;-;-;9;;;Klarer Himmel
11.11.2017;22:00:00;13;5;-;-;9;;;Nebel
11.11.2017;23:00:00;6;4;-;-;7;;;Nebel
12.11.2017;00:00:00;2;4;-;-;9;;;wolkig
12.11.2017;01:00:00;6;4;-;-;7;;;teilweise bewölkt
12.11.2017;02:00:00;2;3;-;-;4;;;wolkig
12.11.2017;03:00:00;1;4;-;-;9;;;Klarer Himmel
12.11.2017;04:00:00;1;5;-;-;9;;;Klarer Himmel
12.11.2017;05:00:00;1;5;-;-;9;;;wolkig
12.11.2017;06:00:00;3;5;-;-;7;;;wolkig
12.11.2017;07:00:00;4;5;-;-;11;;;wolkig
12.11.2017;08:00:00;1;5;-;-;9;;;wolkig
12.11.2017;09:00:00;7;6;-;-;11;;;Regen
12.11.2017;10:00:00;4;6;-;-;11;;;Regen
12.11.2017;11:00:00;9;6;-;-;13;;;Regen
12.11.2017;12:00:00;12;6;-;-;6;;;wolkig
12.11.2017;13:00:00;14;6;-;-;17;;;wolkig
12.11.2017;14:00:00;11;6;-;-;17;;;Regen
12.11.2017;15:00:00;13;6;-;-;20;;;wolkig
12.11.2017;16:00:00;24;5;-;-;13;;;wolkig
12.11.2017;17:00:00;28;5;-;-;15;;;wolkig
12.11.2017;18:00:00;18;5;-;-;15;;;wolkig
12.11.2017;19:00:00;10;5;-;-;17;;;wolkig
12.11.2017;20:00:00;7;5;-;-;13;;;wolkig
12.11.2017;21:00:00;6;5;-;-;13;;;wolkig
12.11.2017;22:00:00;6;5;-;-;15;;;wolkig
12.11.2017;23:00:00;3;5;-;-;13;;;wolkig
13.11.2017;00:00:00;0;4;-;-;9;;;teilweise bewölkt
13.11.2017;01:00:00;1;4;-;-;7;;;teilweise bewölkt
13.11.2017;02:00:00;0;3;-;-;7;;;teilweise bewölkt
13.11.2017;03:00:00;0;4;-;-;9;;;wolkig
13.11.2017;04:00:00;0;5;-;-;11;;;wolkig
13.11.2017;05:00:00;0;5;-;-;9;;;teilweise bewölkt
13.11.2017;06:00:00;15;6;-;-;13;;;Regen
13.11.2017;07:00:00;30;5;-;-;11;;;teilweise bewölkt
13.11.2017;08:00:00;94;5;-;-;9;;;teilweise bewölkt
13.11.2017;09:00:00;62;6;-;-;13;;;teilweise bewölkt
13.11.2017;10:00:00;36;8;-;-;22;;;teilweise bewölkt
13.11.2017;11:00:00;44;10;-;-;20;;;teilweise bewölkt
13.11.2017;12:00:00;45;9;-;-;19;;;teilweise bewölkt
13.11.2017;13:00:00;56;10;-;-;20;;;teilweise bewölkt
13.11.2017;14:00:00;57;10;-;-;13;;;teilweise bewölkt
13.11.2017;15:00:00;63;10;-;-;17;;;teilweise bewölkt
13.11.2017;16:00:00;65;9;-;-;20;;;teilweise bewölkt
13.11.2017;17:00:00;85;7;-;-;13;;;teilweise bewölkt
13.11.2017;18:00:00;72;7;-;-;9;;;teilweise bewölkt
13.11.2017;19:00:00;61;6;-;-;9;;;wolkig
13.11.2017;20:00:00;22;5;-;-;6;;;Klarer Himmel
13.11.2017;21:00:00;15;3;-;-;2;;;Klarer Himmel
13.11.2017;22:00:00;11;2;-;-;6;;;Klarer Himmel
13.11.2017;23:00:00;4;1;-;-;6;;;Nebel
14.11.2017;00:00:00;2;1;-;-;2;;;Nebel
14.11.2017;01:00:00;0;1;-;-;4;;;Nebel
14.11.2017;02:00:00;0;1;-;-;6;;;Klarer Himmel
14.11.2017;03:00:00;0;1;-;-;7;;;Klarer Himmel
14.11.2017;04:00:00;1;2;-;-;11;;;Klarer Himmel
14.11.2017;05:00:00;0;2;-;-;9;;;teilweise bewölkt
14.11.2017;06:00:00;11;2;-;-;11;;;wolkig
14.11.2017;07:00:00;36;4;-;-;9;;;wolkig
14.11.2017;08:00:00;84;4;-;-;15;;;wolkig
14.11.2017;09:00:00;53;5;-;-;17;;;wolkig
14.11.2017;10:00:00;43;6;-;-;17;;;wolkig
14.11.2017;11:00:00;57;7;-;-;20;;;wolkig
14.11.2017;12:00:00;54;8;-;-;22;;;wolkig
14.11.2017;13:00:00;53;9;-;-;20;;;wolkig
14.11.2017;14:00:00;55;8;-;-;22;;;wolkig
14.11.2017;15:00:00;64;8;-;-;20;;;wolkig
14.11.2017;16:00:00;67;8;-;-;15;;;wolkig
14.11.2017;17:00:00;63;9;-;-;15;;;wolkig
14.11.2017;18:00:00;74;8;-;-;15;;;wolkig
14.11.2017;19:00:00;49;8;-;-;15;;;wolkig
14.11.2017;20:00:00;41;8;-;-;11;;;Regen
14.11.2017;21:00:00;17;7;-;-;15;;;Regen
14.11.2017;22:00:00;15;7;-;-;13;;;Regen
14.11.2017;23:00:00;4;7;-;-;13;;;Regen
15.11.2017;00:00:00;1;7;-;-;11;;;Regen
15.11.2017;01:00:00;2;7;-;-;15;;;wolkig
15.11.2017;02:00:00;2;7;-;-;13;;;Regen
15.11.2017;03:00:00;1;7;-;-;9;;;wolkig
15.11.2017;04:00:00;1;7;-;-;9;;;Regen
15.11.2017;05:00:00;1;7;-;-;13;;;Regen
15.11.2017;06:00:00;11;8;-;-;11;;;wolkig
15.11.2017;07:00:00;31;8;-;-;13;;;wolkig
15.11.2017;08:00:00;69;8;-;-;9;;;wolkig
15.11.2017;09:00:00;63;8;-;-;11;;;Regen
15.11.2017;10:00:00;27;8;-;-;11;;;Regen
15.11.2017;11:00:00;32;8;-;-;11;;;Regen
15.11.2017;12:00:00;42;8;-;-;11;;;Regen
15.11.2017;13:00:00;48;8;-;-;11;;;Regen
15.11.2017;14:00:00;47;8;-;-;15;;;Regen
15.11.2017;15:00:00;42;9;-;-;13;;;wolkig
15.11.2017;16:00:00;57;9;-;-;6;;;wolkig
15.11.2017;17:00:00;67;9;-;-;7;;;wolkig
15.11.2017;18:00:00;44;9;-;-;7;;;Regen
15.11.2017;19:00:00;42;9;-;-;9;;;Regen
15.11.2017;20:00:00;31;9;-;-;13;;;wolkig
15.11.2017;21:00:00;16;9;-;-;11;;;wolkig
15.11.2017;22:00:00;19;9;-;-;13;;;wolkig
15.11.2017;23:00:00;4;9;-;-;9;;;wolkig
16.11.2017;00:00:00;3;8;-;-;13;;;wolkig
16.11.2017;01:00:00;5;9;-;-;13;;;wolkig
16.11.2017;02:00:00;0;9;-;-;15;;;wolkig
16.11.2017;03:00:00;0;9;-;-;9;;;wolkig
16.11.2017;04:00:00;2;8;-;-;9;;;wolkig
16.11.2017;05:00:00;2;8;-;-;9;;;wolkig
16.11.2017;06:00:00;12;8;-;-;15;;;wolkig
16.11.2017;07:00:00;30;7;-;-;19;;;wolkig
16.11.2017;08:00:00;76;7;-;-;20;;;wolkig
16.11.2017;09:00:00;62;7;-;-;13;;;wolkig
16.11.2017;10:00:00;35;7;-;-;24;;;wolkig
16.11.2017;11:00:00;63;7;-;-;20;;;wolkig
16.11.2017;12:00:00;48;8;-;-;19;;;wolkig
16.11.2017;13:00:00;69;8;-;-;15;;;wolkig
16.11.2017;14:00:00;66;9;-;-;13;;;wolkig
16.11.2017;15:00:00;53;8;-;-;13;;;wolkig
16.11.2017;16:00:00;57;8;-;-;11;;;wolkig
16.11.2017;17:00:00;73;8;-;-;17;;;wolkig
16.11.2017;18:00:00;76;9;-;-;15;;;wolkig
16.11.2017;19:00:00;54;8;-;-;15;;;wolkig
16.11.2017;20:00:00;33;9;-;-;11;;;wolkig
16.11.2017;21:00:00;22;9;-;-;13;;;wolkig
16.11.2017;22:00:00;20;8;-;-;11;;;wolkig
16.11.2017;23:00:00;13;9;-;-;7;;;wolkig
17.11.2017;00:00:00;2;9;-;-;9;;;wolkig
17.11.2017;01:00:00;1;9;-;-;4;;;Regen
17.11.2017;02:00:00;2;9;-;-;9;;;Regen
17.11.2017;03:00:00;0;9;-;-;9;;;wolkig
17.11.2017;04:00:00;0;8;-;-;17;;;wolkig
17.11.2017;05:00:00;2;8;-;-;7;;;wolkig
17.11.2017;06:00:00;7;7;-;-;7;;;wolkig
17.11.2017;07:00:00;22;6;-;-;6;;;Nebel
17.11.2017;08:00:00;77;5;-;-;0;;;Nebel
17.11.2017;09:00:00;60;6;-;-;6;;;teilweise bewölkt
17.11.2017;10:00:00;64;8;-;-;7;;;teilweise bewölkt
17.11.2017;11:00:00;51;10;-;-;7;;;teilweise bewölkt
17.11.2017;12:00:00;59;10;-;-;7;;;teilweise bewölkt
17.11.2017;13:00:00;60;9;-;-;6;;;teilweise bewölkt
17.11.2017;14:00:00;66;10;-;-;9;;;teilweise bewölkt
17.11.2017;15:00:00;69;10;-;-;7;;;teilweise bewölkt
17.11.2017;16:00:00;67;7;-;-;4;;;teilweise bewölkt
17.11.2017;17:00:00;81;4;-;-;2;;;teilweise bewölkt
17.11.2017;18:00:00;64;3;-;-;2;;;Klarer Himmel
17.11.2017;19:00:00;46;2;-;-;2;;;Klarer Himmel
17.11.2017;20:00:00;28;3;-;-;6;;;Klarer Himmel
