Zeit;Stunde;Anzahl;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
29.09.2020;02:00:00;1;Leicht bewölkt;11;85;78;9;0;11
29.09.2020;03:00:00;0;Leicht bewölkt;11;85;82;9;0;11
29.09.2020;04:00:00;3;Leicht bewölkt;11;85;87;10;0;10
29.09.2020;05:00:00;11;Bedeckt;11;85;93;10;0;10
29.09.2020;06:00:00;33;Bedeckt;11;85;98;10;0;10
29.09.2020;07:00:00;110;Bedeckt;12;86;99;11;0;9
29.09.2020;08:00:00;63;Bedeckt;12;87;99;11;0,1;8
29.09.2020;09:00:00;26;Bedeckt;12;88;100;12;0,1;8
29.09.2020;10:00:00;9;Bedeckt;12;88;100;12;0,1;8
29.09.2020;11:00:00;18;Nieselregen;12;88;100;12;0,4;9
29.09.2020;12:00:00;14;Nieselregen;13;89;100;12;0,5;9
29.09.2020;13:00:00;52;Nieselregen;13;88;100;12;0,2;9
29.09.2020;14:00:00;38;Leichter Regenfall;13;88;100;12;0,4;8
29.09.2020;15:00:00;38;Leichter Regenfall;13;88;100;13;0,5;8
29.09.2020;16:00:00;68;Leichter Regenfall;13;88;94;13;0,2;7
29.09.2020;17:00:00;53;Leichter Regenfall;13;88;88;12;0,3;7
29.09.2020;18:00:00;50;Leichter Regenfall;13;88;82;12;0,4;7
29.09.2020;19:00:00;23;Leichter Regenfall;12;88;80;12;0,2;7
29.09.2020;20:00:00;12;Stellenweiser Regenfall;12;88;77;12;0,1;7
29.09.2020;21:00:00;7;Stellenweiser Regenfall;12;88;75;11;0,1;8
29.09.2020;22:00:00;1;Stellenweiser Regenfall;12;89;78;12;0,1;8
29.09.2020;23:00:00;2;Leicht bewölkt;12;89;82;12;0,1;8
30.09.2020;00:00:00;2;Leicht bewölkt;12;90;85;12;0,2;8
30.09.2020;01:00:00;4;Leicht bewölkt;12;92;87;12;0,1;7
30.09.2020;02:00:00;0;Nieselregen;12;93;88;12;0,3;6
30.09.2020;03:00:00;1;Nieselregen;13;95;90;12;0,4;6
30.09.2020;04:00:00;2;Nieselregen;12;96;88;12;0,2;6
30.09.2020;05:00:00;9;Leichter Regenfall;12;97;85;12;0,3;6
30.09.2020;06:00:00;29;Leichter Regenfall;12;98;83;12;0,4;6
30.09.2020;07:00:00;131;Leichter Regenfall;13;94;74;13;0,2;8
30.09.2020;08:00:00;87;Leichter Regenfall;14;90;65;14;0,1;9
30.09.2020;09:00:00;43;Leichter Regenfall;15;86;57;15;0,1;10
30.09.2020;10:00:00;39;Leichter Regenfall;16;80;54;16;0,1;11
30.09.2020;11:00:00;31;Leicht bewölkt;17;75;51;17;0;12
30.09.2020;12:00:00;51;Leicht bewölkt;19;69;49;19;0;13
30.09.2020;13:00:00;63;Leicht bewölkt;19;67;55;19;0;13
30.09.2020;14:00:00;81;Leicht bewölkt;20;65;61;20;0;13
30.09.2020;15:00:00;63;Leicht bewölkt;20;62;68;20;0;14
30.09.2020;16:00:00;79;Leicht bewölkt;19;65;72;19;0;14
30.09.2020;17:00:00;88;Stellenweiser Regenfall;19;67;76;19;0;14
30.09.2020;18:00:00;89;Stellenweiser Regenfall;18;70;81;18;0;14
30.09.2020;19:00:00;52;Stellenweiser Regenfall;17;72;69;17;0;15
30.09.2020;20:00:00;8;Stellenweiser Regenfall;17;74;58;17;0;15
30.09.2020;21:00:00;8;Stellenweiser Regenfall;16;76;46;16;0;15
30.09.2020;22:00:00;1;Stellenweiser Regenfall;16;77;38;15;0;14
30.09.2020;23:00:00;2;Leicht bewölkt;15;79;31;15;0;14
01.10.2020;00:00:00;1;Leicht bewölkt;14;81;23;14;0;14
01.10.2020;01:00:00;0;Leicht bewölkt;14;81;30;13;0;14
01.10.2020;02:00:00;1;Leicht bewölkt;14;82;38;13;0;14
01.10.2020;03:00:00;1;Leicht bewölkt;14;83;45;12;0;15
01.10.2020;04:00:00;4;Leicht bewölkt;13;83;48;12;0;15
01.10.2020;05:00:00;11;Leicht bewölkt;13;84;50;12;0;15
01.10.2020;06:00:00;25;Leicht bewölkt;13;84;53;12;0;15
01.10.2020;07:00:00;106;Leicht bewölkt;14;82;56;12;0;16
01.10.2020;08:00:00;75;Leicht bewölkt;14;79;60;13;0;17
01.10.2020;09:00:00;37;Leicht bewölkt;15;77;64;14;0;17
01.10.2020;10:00:00;30;Leicht bewölkt;15;75;73;15;0;17
01.10.2020;11:00:00;32;Bewölkt;15;74;81;15;0,1;17
01.10.2020;12:00:00;27;Bewölkt;16;73;90;16;0,1;17
01.10.2020;13:00:00;66;Bewölkt;16;72;88;16;0,1;16
01.10.2020;14:00:00;38;Nieselregen;16;71;86;16;0,3;16
01.10.2020;15:00:00;38;Nieselregen;16;70;85;16;0,4;15
01.10.2020;16:00:00;47;Nieselregen;15;71;82;15;0,2;14
01.10.2020;17:00:00;47;Leichter Regenschauer;15;71;79;14;0,4;13
01.10.2020;18:00:00;29;Leichter Regenschauer;14;72;76;14;0,5;12
01.10.2020;19:00:00;38;Leichter Regenschauer;14;74;66;13;0,3;11
01.10.2020;20:00:00;10;Stellenweiser Regenfall;13;76;56;12;0,1;10
01.10.2020;21:00:00;4;Stellenweiser Regenfall;13;77;46;12;0,2;10
01.10.2020;22:00:00;6;Stellenweiser Regenfall;12;78;42;11;0,1;9
01.10.2020;23:00:00;2;Leicht bewölkt;11;79;38;11;0;9
02.10.2020;00:00:00;1;Leicht bewölkt;10;80;34;10;0;9
02.10.2020;01:00:00;0;Leicht bewölkt;11;79;39;10;0;9
02.10.2020;02:00:00;0;Leicht bewölkt;11;79;44;10;0;8
02.10.2020;03:00:00;0;Leicht bewölkt;11;79;49;10;0;8
02.10.2020;04:00:00;2;Leicht bewölkt;11;80;43;10;0;9
02.10.2020;05:00:00;10;Leicht bewölkt;11;81;37;9;0;10
02.10.2020;06:00:00;26;Leicht bewölkt;11;81;31;9;0;12
02.10.2020;07:00:00;108;Leicht bewölkt;12;79;35;10;0;13
02.10.2020;08:00:00;64;Leicht bewölkt;12;77;38;11;0;14
02.10.2020;09:00:00;30;Leicht bewölkt;13;75;42;12;0;15
02.10.2020;10:00:00;34;Leicht bewölkt;14;70;45;13;0;16
02.10.2020;11:00:00;42;Leicht bewölkt;16;66;48;15;0;16
02.10.2020;12:00:00;56;Leicht bewölkt;17;61;51;16;0;17
02.10.2020;13:00:00;72;Leicht bewölkt;17;59;44;17;0;16
02.10.2020;14:00:00;77;Leicht bewölkt;18;57;37;18;0;16
02.10.2020;15:00:00;68;Leicht bewölkt;19;55;30;19;0;16
02.10.2020;16:00:00;71;Leicht bewölkt;18;57;37;18;0;16
02.10.2020;17:00:00;77;Leicht bewölkt;18;59;44;18;0;16
02.10.2020;18:00:00;42;Leicht bewölkt;17;61;51;17;0;16
02.10.2020;19:00:00;23;Leicht bewölkt;16;63;63;16;0;16
02.10.2020;20:00:00;13;Bewölkt;14;65;75;14;0;16
02.10.2020;21:00:00;7;Bewölkt;13;68;87;13;0;16
02.10.2020;22:00:00;0;Bewölkt;14;69;73;14;0;14
02.10.2020;23:00:00;5;Leicht bewölkt;15;70;58;15;0;12
03.10.2020;00:00:00;5;Leicht bewölkt;16;71;44;16;0;10
03.10.2020;01:00:00;1;Leicht bewölkt;15;74;39;15;0;9
03.10.2020;02:00:00;3;Leicht bewölkt;15;76;34;15;0;8
03.10.2020;03:00:00;0;Leicht bewölkt;14;79;30;14;0;7
03.10.2020;04:00:00;1;Leicht bewölkt;14;80;34;14;0;7
03.10.2020;05:00:00;2;Leicht bewölkt;14;82;38;14;0;6
03.10.2020;06:00:00;5;Leicht bewölkt;14;84;42;14;0;6
03.10.2020;07:00:00;5;Leicht bewölkt;14;83;56;14;0;7
03.10.2020;08:00:00;2;Leicht bewölkt;14;82;70;14;0;8
03.10.2020;09:00:00;10;Leicht bewölkt;14;81;84;14;0;9
03.10.2020;10:00:00;11;Leicht bewölkt;14;79;89;13;0;10
03.10.2020;11:00:00;20;Bedeckt;14;78;95;13;0;11
03.10.2020;12:00:00;40;Bedeckt;14;77;100;13;0;12
03.10.2020;13:00:00;30;Bedeckt;14;76;100;13;0;11
03.10.2020;14:00:00;14;Nieselregen;14;76;100;13;0,1;11
03.10.2020;15:00:00;10;Nieselregen;13;75;100;13;0,1;10
03.10.2020;16:00:00;8;Nieselregen;13;75;96;12;0;11
03.10.2020;17:00:00;11;Nieselregen;12;75;92;11;0,1;12
03.10.2020;18:00:00;14;Nieselregen;12;75;89;11;0,1;12
03.10.2020;19:00:00;10;Nieselregen;12;74;72;10;0;14
03.10.2020;20:00:00;2;Stellenweiser Regenfall;11;73;56;10;0;15
03.10.2020;21:00:00;4;Stellenweiser Regenfall;11;72;40;9;0;16
03.10.2020;22:00:00;3;Stellenweiser Regenfall;11;70;40;9;0;18
03.10.2020;23:00:00;0;Leicht bewölkt;11;68;39;9;0;20
04.10.2020;00:00:00;0;Leicht bewölkt;11;66;39;9;0;21
04.10.2020;01:00:00;0;Leicht bewölkt;11;65;52;9;0;23
04.10.2020;02:00:00;0;Leicht bewölkt;12;65;65;9;0;25
04.10.2020;03:00:00;1;Leicht bewölkt;12;65;78;9;0;27
04.10.2020;04:00:00;1;Leicht bewölkt;12;67;82;9;0;26
04.10.2020;05:00:00;1;Bedeckt;12;69;85;9;0,2;25
04.10.2020;06:00:00;3;Bedeckt;12;71;89;10;0,3;24
04.10.2020;07:00:00;0;Bedeckt;12;70;91;10;0,1;23
04.10.2020;08:00:00;5;Leichter Regenfall;13;70;93;11;0,2;22
04.10.2020;09:00:00;3;Leichter Regenfall;13;69;95;11;0,2;21
04.10.2020;10:00:00;19;Leichter Regenfall;13;69;97;11;0,1;21
04.10.2020;11:00:00;10;Nieselregen;13;69;98;11;0,1;22
04.10.2020;12:00:00;12;Nieselregen;13;69;100;11;0,2;23
04.10.2020;13:00:00;22;Nieselregen;13;66;89;11;0,1;22
04.10.2020;14:00:00;49;Nieselregen;13;64;77;12;0,1;21
04.10.2020;15:00:00;53;Nieselregen;14;61;66;12;0,1;21
04.10.2020;16:00:00;26;Nieselregen;13;62;56;12;0;18
04.10.2020;17:00:00;28;Leicht bewölkt;13;62;46;12;0;16
04.10.2020;18:00:00;18;Leicht bewölkt;13;63;36;12;0;14
04.10.2020;19:00:00;4;Leicht bewölkt;11;63;46;10;0;16
04.10.2020;20:00:00;3;Leicht bewölkt;10;64;56;9;0;17
04.10.2020;21:00:00;3;Leicht bewölkt;8;65;66;8;0;18
04.10.2020;22:00:00;0;Leicht bewölkt;9;67;67;8;0;19
04.10.2020;23:00:00;0;Stellenweiser Regenfall;10;69;69;8;0,1;20
05.10.2020;00:00:00;0;Stellenweiser Regenfall;11;72;70;9;0,2;21
05.10.2020;01:00:00;0;Stellenweiser Regenfall;11;71;62;9;0,1;21
05.10.2020;02:00:00;0;Leichter Regenschauer;11;71;55;8;0;21
05.10.2020;03:00:00;0;Leichter Regenschauer;11;71;47;8;0;21
05.10.2020;04:00:00;3;Leichter Regenschauer;11;70;57;9;0;22
05.10.2020;05:00:00;11;Leicht bewölkt;11;70;68;9;0;23
05.10.2020;06:00:00;23;Leicht bewölkt;11;69;79;9;0;24
05.10.2020;07:00:00;97;Leicht bewölkt;12;70;86;9;0;24
05.10.2020;08:00:00;55;Bedeckt;12;71;93;9;0,3;24
05.10.2020;09:00:00;26;Bedeckt;12;71;100;9;0,4;24
05.10.2020;10:00:00;13;Bedeckt;12;73;100;9;0,2;24
05.10.2020;11:00:00;11;Leichter Regenfall;12;74;100;9;0,9;23
05.10.2020;12:00:00;21;Leichter Regenfall;12;76;100;9;1,2;23
05.10.2020;13:00:00;37;Leichter Regenfall;12;77;100;9;0,6;21
05.10.2020;14:00:00;46;Mäßiger Regenfall;12;79;100;10;1,1;20
05.10.2020;15:00:00;43;Mäßiger Regenfall;12;80;100;10;1,5;19
05.10.2020;16:00:00;55;Mäßiger Regenfall;12;82;100;10;0,8;18
05.10.2020;17:00:00;56;Mäßiger Regenfall;12;84;100;10;1,8;17
05.10.2020;18:00:00;44;Mäßiger Regenfall;12;86;100;10;2,4;16
05.10.2020;19:00:00;14;Mäßiger Regenfall;10;86;98;9;1,2;16
05.10.2020;20:00:00;11;Mäßiger Regenfall;9;85;96;8;1,1;17
05.10.2020;21:00:00;4;Mäßiger Regenfall;7;85;94;7;1,5;18
05.10.2020;22:00:00;1;Mäßiger Regenfall;9;83;87;8;0,8;17
05.10.2020;23:00:00;1;Leichter Regenschauer;10;81;79;9;0,1;15
06.10.2020;00:00:00;0;Leichter Regenschauer;12;78;71;10;0,2;14
06.10.2020;01:00:00;0;Leichter Regenschauer;12;80;77;10;0,1;16
06.10.2020;02:00:00;0;Leichter Regenschauer;12;81;83;10;0,6;17
06.10.2020;03:00:00;0;Leichter Regenschauer;12;82;89;10;0,8;18
06.10.2020;04:00:00;2;Leichter Regenschauer;12;81;86;10;0,4;19
06.10.2020;05:00:00;10;Leichter Regenfall;12;79;83;10;0,9;20
06.10.2020;06:00:00;20;Leichter Regenfall;12;78;80;10;1,2;21
06.10.2020;07:00:00;96;Leichter Regenfall;12;78;83;10;0,6;20
06.10.2020;08:00:00;66;Teilweise mäßiger Regenfall;12;78;86;10;0,5;20
06.10.2020;09:00:00;19;Teilweise mäßiger Regenfall;12;79;90;10;0,6;19
06.10.2020;10:00:00;12;Teilweise mäßiger Regenfall;13;75;86;11;0,3;20
06.10.2020;11:00:00;13;Nieselregen;14;72;81;13;0,5;21
06.10.2020;12:00:00;17;Nieselregen;15;69;77;14;0,7;21
06.10.2020;13:00:00;55;Nieselregen;15;68;72;14;0,4;22
06.10.2020;14:00:00;41;Stellenweiser leichter Regenfall;15;67;66;14;0,6;23
06.10.2020;15:00:00;39;Stellenweiser leichter Regenfall;15;66;61;13;0,8;24
06.10.2020;16:00:00;47;Stellenweiser leichter Regenfall;14;68;69;12;0,4;24
06.10.2020;17:00:00;76;Leichter Regenschauer;13;70;78;11;0,8;24
06.10.2020;18:00:00;42;Leichter Regenschauer;13;72;86;11;1,1;24
06.10.2020;19:00:00;19;Leichter Regenschauer;12;73;91;10;0,5;24
06.10.2020;20:00:00;7;Mäßiger bis starker Regenschauer;12;75;95;9;0,5;24
06.10.2020;21:00:00;6;Mäßiger bis starker Regenschauer;11;76;100;9;0,7;24
06.10.2020;22:00:00;4;Mäßiger bis starker Regenschauer;11;77;97;9;0,3;22
06.10.2020;23:00:00;1;Stellenweiser Regenfall;11;78;94;9;0,1;21
07.10.2020;00:00:00;0;Stellenweiser Regenfall;11;79;90;9;0,2;19
07.10.2020;01:00:00;0;Stellenweiser Regenfall;11;80;94;9;0,1;19
07.10.2020;02:00:00;0;Leichter Regenschauer;11;81;97;9;0,1;19
07.10.2020;03:00:00;0;Leichter Regenschauer;11;82;100;9;0,2;18
07.10.2020;04:00:00;2;Leichter Regenschauer;11;82;100;9;0,1;19
07.10.2020;05:00:00;8;Leichter Regenschauer;12;82;100;9;0,3;20
07.10.2020;06:00:00;19;Leichter Regenschauer;12;83;100;10;0,4;20
07.10.2020;07:00:00;54;Leichter Regenschauer;12;82;100;10;0,2;20
07.10.2020;08:00:00;28;Leichter Regenschauer;12;81;100;10;0,2;21
07.10.2020;09:00:00;19;Leichter Regenschauer;13;80;100;11;0,2;21
07.10.2020;10:00:00;16;Leichter Regenschauer;13;78;99;11;0,1;21
07.10.2020;11:00:00;18;Leichter Regenschauer;13;76;99;12;0,3;22
07.10.2020;12:00:00;21;Leichter Regenschauer;14;74;98;12;0,4;22
07.10.2020;13:00:00;19;Leichter Regenschauer;14;71;93;12;0,2;22
07.10.2020;14:00:00;17;Leichter Regenschauer;14;69;87;12;0,4;22
07.10.2020;15:00:00;31;Leichter Regenschauer;14;67;81;12;0,5;22
07.10.2020;16:00:00;50;Leichter Regenschauer;13;67;78;11;0,2;21
07.10.2020;17:00:00;38;Leichter Regenschauer;12;67;74;10;0,4;20
07.10.2020;18:00:00;31;Leichter Regenschauer;12;67;71;10;0,5;19
07.10.2020;19:00:00;9;Leichter Regenschauer;10;67;67;9;0,2;19
07.10.2020;20:00:00;6;Leichter Regenschauer;9;67;63;8;0,1;18
07.10.2020;21:00:00;6;Leichter Regenschauer;8;67;59;7;0,2;17
07.10.2020;22:00:00;7;Leichter Regenschauer;9;69;64;8;0,1;15
07.10.2020;23:00:00;1;Stellenweiser Regenfall;10;71;69;9;0;14
08.10.2020;00:00:00;0;Stellenweiser Regenfall;11;73;75;9;0;13
08.10.2020;01:00:00;1;Stellenweiser Regenfall;10;75;78;9;0;12
08.10.2020;02:00:00;0;Stellenweiser Regenfall;10;77;81;9;0;11
08.10.2020;03:00:00;0;Stellenweiser Regenfall;10;79;84;9;0;10
08.10.2020;04:00:00;2;Stellenweiser Regenfall;10;81;89;9;0;12
08.10.2020;05:00:00;10;Bedeckt;11;83;93;9;0,4;13
08.10.2020;06:00:00;22;Bedeckt;11;85;97;9;0,5;15
08.10.2020;07:00:00;101;Bedeckt;11;85;98;10;0,2;15
08.10.2020;08:00:00;55;Leichter Regenfall;12;85;99;10;0,5;15
08.10.2020;09:00:00;37;Leichter Regenfall;13;85;100;11;0,7;15
08.10.2020;10:00:00;21;Leichter Regenfall;13;82;100;12;0,4;16
08.10.2020;11:00:00;18;Leichter Regenfall;14;79;100;13;0,5;17
08.10.2020;12:00:00;26;Leichter Regenfall;15;76;100;15;0,7;18
08.10.2020;13:00:00;61;Leichter Regenfall;15;74;100;15;0,3;19
08.10.2020;14:00:00;39;Leichter Regenfall;15;71;100;15;0,2;20
08.10.2020;15:00:00;64;Leichter Regenfall;16;69;100;16;0,2;21
08.10.2020;16:00:00;66;Leichter Regenfall;15;71;100;15;0,1;21
08.10.2020;17:00:00;48;Bedeckt;15;73;100;15;0,2;21
08.10.2020;18:00:00;38;Bedeckt;15;74;100;14;0,2;21
08.10.2020;19:00:00;23;Bedeckt;14;78;100;13;0,1;20
08.10.2020;20:00:00;10;Leichter Regenfall;13;81;100;12;0,2;19
08.10.2020;21:00:00;7;Leichter Regenfall;12;85;100;11;0,3;19
08.10.2020;22:00:00;6;Leichter Regenfall;12;85;95;12;0,2;16
08.10.2020;23:00:00;5;Mäßiger Regenfall;13;85;91;12;1,3;14
09.10.2020;00:00:00;0;Mäßiger Regenfall;13;85;86;13;1,7;11
09.10.2020;01:00:00;0;Mäßiger Regenfall;13;84;86;13;0,8;9
09.10.2020;02:00:00;0;Mäßiger Regenfall;13;84;86;12;0,5;8
09.10.2020;03:00:00;0;Mäßiger Regenfall;12;84;86;12;0,6;6
09.10.2020;04:00:00;1;Mäßiger Regenfall;12;84;85;12;0,3;5
09.10.2020;05:00:00;10;Stellenweiser Regenfall;12;84;83;12;0;5
09.10.2020;06:00:00;14;Stellenweiser Regenfall;12;85;82;12;0;4
09.10.2020;07:00:00;97;Stellenweiser Regenfall;12;81;81;12;0;5
09.10.2020;08:00:00;55;Stellenweiser Regenfall;13;78;79;13;0;6
09.10.2020;09:00:00;32;Stellenweiser Regenfall;13;75;77;13;0;7
09.10.2020;10:00:00;23;Stellenweiser Regenfall;14;70;78;14;0;8
09.10.2020;11:00:00;34;Stellenweiser Regenfall;15;65;78;14;0;9
09.10.2020;12:00:00;43;Stellenweiser Regenfall;15;60;79;15;0;10
09.10.2020;13:00:00;50;Stellenweiser Regenfall;16;59;67;15;0;10
09.10.2020;14:00:00;65;Stellenweiser Regenfall;16;58;54;16;0;10
09.10.2020;15:00:00;57;Stellenweiser Regenfall;16;56;42;16;0;10
09.10.2020;16:00:00;58;Stellenweiser Regenfall;15;59;41;15;0;9
09.10.2020;17:00:00;56;Leicht bewölkt;15;61;40;15;0;8
09.10.2020;18:00:00;48;Leicht bewölkt;14;63;39;14;0;7
09.10.2020;19:00:00;32;Leicht bewölkt;14;66;40;14;0;7
09.10.2020;20:00:00;5;Leicht bewölkt;13;69;41;13;0;7
09.10.2020;21:00:00;6;Leicht bewölkt;13;71;42;12;0;7
09.10.2020;22:00:00;1;Leicht bewölkt;12;73;52;11;0;10
09.10.2020;23:00:00;2;Leichter Regenschauer;11;75;62;10;0,1;13
10.10.2020;00:00:00;3;Leichter Regenschauer;10;77;73;8;0,2;15
10.10.2020;01:00:00;2;Leichter Regenschauer;10;77;64;8;0,1;15
10.10.2020;02:00:00;0;Leichter Regenschauer;10;76;55;8;0,1;15
10.10.2020;03:00:00;0;Leichter Regenschauer;10;76;46;8;0,1;14
10.10.2020;04:00:00;0;Leichter Regenschauer;9;77;41;7;0;14
10.10.2020;05:00:00;2;Leicht bewölkt;9;77;36;7;0;14
10.10.2020;06:00:00;1;Leicht bewölkt;9;78;31;6;0;13
10.10.2020;07:00:00;10;Leicht bewölkt;9;75;35;7;0;14
10.10.2020;08:00:00;6;Leicht bewölkt;9;72;39;7;0;15
10.10.2020;09:00:00;23;Leicht bewölkt;10;69;44;8;0;16
10.10.2020;10:00:00;28;Leicht bewölkt;10;65;57;8;0;17
10.10.2020;11:00:00;59;Leicht bewölkt;11;61;70;9;0;19
10.10.2020;12:00:00;49;Leicht bewölkt;12;57;84;10;0;21
10.10.2020;13:00:00;33;Leicht bewölkt;12;58;86;10;0;21
10.10.2020;14:00:00;30;Leichter Regenschauer;12;59;87;10;0,3;21
10.10.2020;15:00:00;29;Leichter Regenschauer;12;60;89;10;0,4;21
10.10.2020;16:00:00;47;Leichter Regenschauer;11;63;85;9;0,2;19
10.10.2020;17:00:00;34;Stellenweiser Regenfall;11;67;81;9;0,5;17
10.10.2020;18:00:00;21;Stellenweiser Regenfall;10;71;77;8;0,7;15
10.10.2020;19:00:00;15;Stellenweiser Regenfall;10;73;68;8;0,4;14
10.10.2020;20:00:00;6;Stellenweiser Regenfall;9;75;59;7;0,2;13
10.10.2020;21:00:00;3;Stellenweiser Regenfall;9;78;49;7;0,3;12
10.10.2020;22:00:00;3;Stellenweiser Regenfall;9;79;65;7;0,1;13
10.10.2020;23:00:00;3;Leichter Regenfall;9;80;80;7;0,8;14
11.10.2020;00:00:00;0;Leichter Regenfall;9;81;95;7;1,1;15
11.10.2020;01:00:00;0;Leichter Regenfall;9;83;89;7;0,5;13
11.10.2020;02:00:00;0;Mäßiger Regenfall;9;85;84;7;0,4;11
11.10.2020;03:00:00;0;Mäßiger Regenfall;9;87;78;7;0,5;9
11.10.2020;04:00:00;0;Mäßiger Regenfall;8;87;78;7;0,3;8
11.10.2020;05:00:00;1;Stellenweiser Regenfall;8;86;78;7;0,1;8
11.10.2020;06:00:00;0;Stellenweiser Regenfall;8;86;79;7;0,1;7
11.10.2020;07:00:00;0;Stellenweiser Regenfall;8;83;72;7;0;8
11.10.2020;08:00:00;9;Stellenweiser Regenfall;9;80;66;7;0;9
11.10.2020;09:00:00;10;Stellenweiser Regenfall;9;77;59;8;0;9
11.10.2020;10:00:00;18;Stellenweiser Regenfall;10;72;67;9;0;10
11.10.2020;11:00:00;38;Leicht bewölkt;11;68;75;10;0;12
11.10.2020;12:00:00;42;Leicht bewölkt;12;63;82;11;0;13
11.10.2020;13:00:00;61;Leicht bewölkt;12;62;83;11;0;12
11.10.2020;14:00:00;85;Stellenweiser Regenfall;13;62;83;12;0,1;12
11.10.2020;15:00:00;64;Stellenweiser Regenfall;13;61;83;12;0,1;12
11.10.2020;16:00:00;39;Stellenweiser Regenfall;13;64;83;12;0;11
11.10.2020;17:00:00;25;Stellenweiser Regenfall;12;67;82;11;0,1;10
11.10.2020;18:00:00;17;Stellenweiser Regenfall;12;71;81;11;0,1;10
11.10.2020;19:00:00;11;Stellenweiser Regenfall;11;74;69;10;0,1;10
11.10.2020;20:00:00;3;Stellenweiser Regenfall;10;78;57;9;0;9
11.10.2020;21:00:00;1;Stellenweiser Regenfall;10;82;45;9;0;9
11.10.2020;22:00:00;3;Stellenweiser Regenfall;9;84;59;8;0;9
11.10.2020;23:00:00;0;Stellenweiser Regenfall;9;87;74;7;0,1;10
12.10.2020;00:00:00;0;Stellenweiser Regenfall;8;90;89;7;0,1;10
12.10.2020;01:00:00;1;Stellenweiser Regenfall;8;89;90;7;0;9
12.10.2020;02:00:00;0;Leichter Regenschauer;8;89;91;7;0,1;9
12.10.2020;03:00:00;0;Leichter Regenschauer;8;88;93;7;0,1;8
12.10.2020;04:00:00;2;Leichter Regenschauer;9;87;89;7;0;8
12.10.2020;05:00:00;11;Leichter Regenschauer;9;86;86;7;0,1;8
12.10.2020;06:00:00;22;Leichter Regenschauer;9;86;83;8;0,2;8
12.10.2020;07:00:00;34;Leichter Regenschauer;9;83;87;8;0,1;8
12.10.2020;08:00:00;43;Leichter Regenschauer;9;81;90;8;0,1;9
12.10.2020;09:00:00;32;Leichter Regenschauer;10;78;94;9;0,1;9
12.10.2020;10:00:00;28;Leichter Regenschauer;11;73;93;10;0,1;9
12.10.2020;11:00:00;27;Leichter Regenschauer;11;68;92;10;0,1;10
12.10.2020;12:00:00;26;Leichter Regenschauer;12;63;91;11;0,1;10
12.10.2020;13:00:00;27;Leichter Regenschauer;13;62;83;12;0,1;10
12.10.2020;14:00:00;29;Stellenweiser Regenfall;13;60;76;12;0,1;10
12.10.2020;15:00:00;29;Stellenweiser Regenfall;13;59;69;13;0,1;10
12.10.2020;16:00:00;48;Stellenweiser Regenfall;13;62;68;12;0;9
12.10.2020;17:00:00;56;Stellenweiser Regenfall;12;66;68;12;0,1;8
12.10.2020;18:00:00;48;Stellenweiser Regenfall;12;69;67;11;0,1;7
12.10.2020;19:00:00;24;Stellenweiser Regenfall;11;72;70;10;0;7
12.10.2020;20:00:00;1;Stellenweiser Regenfall;10;76;72;10;0;6
12.10.2020;21:00:00;0;Stellenweiser Regenfall;10;79;75;9;0;6
12.10.2020;22:00:00;0;Stellenweiser Regenfall;10;79;80;9;0;6
12.10.2020;23:00:00;0;Stellenweiser Regenfall;10;79;85;9;0,1;6
13.10.2020;00:00:00;0;Stellenweiser Regenfall;10;79;90;9;0,1;6
13.10.2020;01:00:00;1;Stellenweiser Regenfall;9;79;93;8;0;7
13.10.2020;02:00:00;1;Leichter Regenschauer;9;79;97;8;0;7
13.10.2020;03:00:00;0;Leichter Regenschauer;9;79;100;8;0;8
13.10.2020;04:00:00;3;Leichter Regenschauer;9;79;97;8;0;8
13.10.2020;05:00:00;5;Bedeckt;9;80;94;7;0;8
13.10.2020;06:00:00;23;Bedeckt;9;80;91;7;0;8
13.10.2020;07:00:00;39;Bedeckt;9;77;81;8;0;8
13.10.2020;08:00:00;55;Bewölkt;10;75;70;9;0;9
13.10.2020;09:00:00;47;Bewölkt;10;72;60;9;0;9
13.10.2020;10:00:00;25;Bewölkt;11;68;61;10;0;9
13.10.2020;11:00:00;20;Leicht bewölkt;12;64;62;11;0;9
13.10.2020;12:00:00;41;Leicht bewölkt;13;60;64;12;0;9
13.10.2020;13:00:00;26;Leicht bewölkt;13;59;73;13;0;8
13.10.2020;14:00:00;38;Bewölkt;13;59;82;13;0;8
13.10.2020;15:00:00;59;Bewölkt;14;58;91;13;0;8
13.10.2020;16:00:00;75;Bewölkt;13;61;89;12;0;8
13.10.2020;17:00:00;82;Stellenweiser Regenfall;12;64;87;12;0,1;9
13.10.2020;18:00:00;53;Stellenweiser Regenfall;12;67;86;11;0,1;9
13.10.2020;19:00:00;19;Stellenweiser Regenfall;11;69;82;10;0,1;10
13.10.2020;20:00:00;7;Leichter Regenschauer;10;71;78;9;0,1;11
13.10.2020;21:00:00;5;Leichter Regenschauer;10;74;75;8;0,1;11
13.10.2020;22:00:00;5;Leichter Regenschauer;9;75;78;8;0,1;10
13.10.2020;23:00:00;2;Stellenweiser Regenfall;9;76;81;7;0;10
14.10.2020;00:00:00;0;Stellenweiser Regenfall;8;77;84;7;0;9
14.10.2020;01:00:00;0;Stellenweiser Regenfall;8;78;66;7;0;9
