nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;cdu;cdu_proz;spd;spd_proz;gruene;gruene_proz;fdp;fdp_proz;die linke;die linke_proz;freie waehler;freie waehler_proz;rep;rep_proz;tierschutzpartei;tierschutzpartei_proz;piraten;piraten_proz;afd;afd_proz;aussiedler und migranten partei deutschland einheit;aussiedler und migranten partei deutschland einheit_proz;einzelbewerber hans eilers;einzelbewerber hans eilers_proz;einzelbewerber herbert nussbaum;einzelbewerber herbert nussbaum_proz
4391;4391 Brinckmannstraße 5;1;1;0;435;;;430;;5;157;36,51;144;33,49;52;12,09;41;9,53;15;3,49;5;1,16;1;0,23;2;0,47;6;1,4;7;1,63;;;;;;
4490;4490 Brinckmannstraße 5;1;1;0;504;;;502;;2;285;56,77;68;13,55;38;7,57;85;16,93;6;1,2;1;0,2;2;0,4;1;0,2;0;0;16;3,19;0;0;;;;
4491;4491 Brinckmannstraße 5;1;1;0;304;;;303;;1;164;54,13;33;10,89;19;6,27;62;20,46;3;0,99;1;0,33;0;0;1;0,33;20;6,6;0;0;;;;;;
5190;5190 Brinckmannstraße 5;1;1;0;876;;;848;;28;411;48,47;170;20,05;72;8,49;117;13,8;20;2,36;10;1,18;3;0,35;16;1,89;11;1,3;18;2,12;;;;;;
5290;5290 Brinckmannstraße 5;1;1;0;514;;;512;;2;258;50,39;80;15,63;84;16,41;43;8,4;8;1,56;5;0,98;4;0,78;5;0,98;7;1,37;18;3,52;;;;;;
5390;5390 Brinckmannstraße 5;1;1;0;1291;;;1246;;45;639;51,28;210;16,85;148;11,88;172;13,8;19;1,52;9;0,72;2;0,16;13;1,04;4;0,32;30;2,41;;;;;;
5490;5490 Brinckmannstraße 5;1;1;0;993;;;992;;1;593;59,78;167;16,83;64;6,45;104;10,48;19;1,92;7;0,71;1;0,1;5;0,5;10;1,01;22;2,22;0;0;;;;
5590;5590 Brinckmannstraße 5;1;1;0;1079;;;1076;;3;628;58,36;183;17,01;59;5,48;135;12,55;12;1,12;9;0,84;2;0,19;11;1,02;6;0,56;31;2,88;0;0;;;;
5690;5690 Brinckmannstraße 5;1;1;0;278;;;277;;1;159;57,4;41;14,8;26;9,39;32;11,55;0;0;6;2,17;0;0;2;0,72;2;0,72;9;3,25;0;0;;;;
6190;6190 Brinckmannstraße 5;1;1;0;464;;;458;;6;146;31,88;171;37,34;32;6,99;11;2,4;54;11,79;0;0;3;0,66;5;1,09;10;2,18;26;5,68;;;;;;
6290;6290 Brinckmannstraße 5;1;1;0;408;;;405;;3;196;48,4;109;26,91;26;6,42;42;10,37;12;2,96;0;0;2;0,49;6;1,48;4;0,99;8;1,98;;;;;;
6291;6291 Brinckmannstraße 5;1;1;0;1062;;;1056;;6;427;40,44;365;34,56;84;7,95;58;5,49;41;3,88;9;0,85;5;0,47;10;0,95;14;1,33;43;4,07;;;;;;
6292;6292 Brinckmannstraße 5;1;1;0;196;;;193;;3;107;55,44;45;23,32;9;4,66;13;6,74;3;1,55;4;2,07;1;0,52;2;1,04;5;2,59;4;2,07;;;;;;
6293;6293 Brinckmannstraße 5;1;1;0;432;;;428;;4;237;55,37;115;26,87;16;3,74;19;4,44;14;3,27;4;0,93;1;0,23;7;1,64;6;1,4;9;2,1;;;;;;
6294;6294 Brinckmannstraße 5;1;1;0;376;;;375;;1;143;38,13;139;37,07;29;7,73;17;4,53;18;4,8;3;0,8;3;0,8;6;1,6;3;0,8;14;3,73;;;;;;
6390;6390 Brinckmannstraße 5;1;1;0;103;;;103;;0;48;46,6;31;30,1;11;10,68;8;7,77;1;0,97;1;0,97;0;0;0;0;3;2,91;0;0;;;;;;
6391;6391 Brinckmannstraße 5;1;1;0;217;;;212;;5;73;34,43;91;42,92;21;9,91;3;1,42;12;5,66;0;0;1;0,47;2;0,94;3;1,42;6;2,83;;;;;;
6392;6392 Brinckmannstraße 5;1;1;0;962;;;923;;39;385;41,71;260;28,17;101;10,94;66;7,15;29;3,14;14;1,52;10;1,08;13;1,41;16;1,73;29;3,14;;;;;;
6393;6393 Brinckmannstraße 5;1;1;0;31;;;31;;0;8;25,81;14;45,16;3;9,68;0;0;5;16,13;1;3,23;0;0;0;0;0;0;0;0;;;;;;
6394;6394 Brinckmannstraße 5;1;1;0;185;;;180;;5;76;42,22;38;21,11;23;12,78;11;6,11;8;4,44;4;2,22;2;1,11;6;3,33;3;1,67;9;5;;;;;;
6490;6490 Brinckmannstraße 5;1;1;0;299;;;291;;8;92;31,62;107;36,77;23;7,9;24;8,25;16;5,5;4;1,37;0;0;5;1,72;3;1,03;17;5,84;;;;;;
6491;6491 Brinckmannstraße 5;1;1;0;1101;;;1091;;10;471;43,17;279;25,57;86;7,88;142;13,02;33;3,02;9;0,82;11;1,01;15;1,37;12;1,1;33;3,02;;;;;;
7190;7190 Brinckmannstraße 5;1;1;0;1239;;;1225;;14;443;36,16;245;20;184;15,02;191;15,59;43;3,51;46;3,76;11;0,9;17;1,39;13;1,06;32;2,61;;;;;;
7191;7191 Brinckmannstraße 5;1;1;0;835;;;831;;4;298;35,86;271;32,61;104;12,52;64;7,7;36;4,33;13;1,56;5;0,6;12;1,44;13;1,56;15;1,81;;;;;;
7192;7192 Brinckmannstraße 5;1;1;0;829;;;824;;5;292;35,44;267;32,4;75;9,1;65;7,89;33;4;40;4,85;8;0,97;10;1,21;11;1,33;23;2,79;;;;;;
7193;7193 Brinckmannstraße 5;1;1;0;504;;;502;;2;136;27,09;224;44,62;59;11,75;14;2,79;25;4,98;7;1,39;1;0,2;7;1,39;9;1,79;20;3,98;;;;;;
7290;7290 Brinckmannstraße 5;1;1;0;743;;;742;;1;357;48,11;141;19;95;12,8;70;9,43;19;2,56;7;0,94;2;0,27;6;0,81;7;0,94;34;4,58;;;4;0,54;;
7390;7390 Brinckmannstraße 5;1;1;0;963;;;950;;13;414;43,58;202;21,26;102;10,74;129;13,58;20;2,11;9;0,95;3;0,32;15;1,58;8;0,84;45;4,74;;;3;0,32;;
7490;7490 Brinckmannstraße 5;1;1;0;180;;;179;;1;98;54,75;36;20,11;7;3,91;23;12,85;5;2,79;2;1,12;1;0,56;1;0,56;2;1,12;4;2,23;;;0;0;;
7590;7590 Brinckmannstraße 5;1;1;0;159;;;157;;2;65;41,4;31;19,75;13;8,28;18;11,46;9;5,73;3;1,91;0;0;7;4,46;2;1,27;9;5,73;;;0;0;;
8190;8190 Brinckmannstraße 5;1;1;0;630;;;629;;1;233;37,04;229;36,41;52;8,27;15;2,38;41;6,52;8;1,27;6;0,95;14;2,23;10;1,59;21;3,34;;;;;;
8290;8290 Brinckmannstraße 5;1;1;0;353;;;348;;5;127;36,49;131;37,64;40;11,49;5;1,44;16;4,6;3;0,86;5;1,44;8;2,3;2;0,57;11;3,16;;;;;;
8291;8291 Brinckmannstraße 5;1;1;0;173;;;171;;2;56;32,75;58;33,92;17;9,94;12;7,02;8;4,68;2;1,17;3;1,75;4;2,34;3;1,75;8;4,68;;;;;;
8292;8292 Brinckmannstraße 5;1;1;0;577;;;570;;7;174;30,53;225;39,47;65;11,4;29;5,09;31;5,44;7;1,23;7;1,23;8;1,4;11;1,93;13;2,28;;;;;;
8293;8293 Brinckmannstraße 5;1;1;0;373;;;369;;4;139;37,67;143;38,75;27;7,32;8;2,17;24;6,5;4;1,08;4;1,08;5;1,36;4;1,08;11;2,98;;;;;;
8294;8294 Brinckmannstraße 5;1;1;0;308;;;306;;2;135;44,12;105;34,31;24;7,84;10;3,27;13;4,25;4;1,31;2;0,65;1;0,33;3;0,98;9;2,94;;;;;;
8295;8295 Brinckmannstraße 5;1;1;0;689;;;683;;6;295;43,19;215;31,48;61;8,93;31;4,54;28;4,1;4;0,59;4;0,59;14;2,05;11;1,61;20;2,93;;;;;;
8390;8390 Brinckmannstraße 5;1;1;0;1443;;;1434;;9;454;31,66;635;44,28;112;7,81;66;4,6;35;2,44;17;1,19;10;0,7;29;2,02;13;0,91;63;4,39;;;;;;
8490;8490 Brinckmannstraße 5;1;1;0;1200;;;1195;;5;548;45,86;261;21,84;133;11,13;140;11,72;25;2,09;8;0,67;5;0,42;16;1,34;9;0,75;50;4,18;;;;;;
9190;9190 Brinckmannstraße 5;1;1;0;1323;;;1311;;12;522;39,82;438;33,41;162;12,36;70;5,34;45;3,43;7;0,53;6;0,46;16;1,22;26;1,98;19;1,45;;;;;;
9191;9191 Brinckmannstraße 5;1;1;0;633;;;628;;5;233;37,1;193;30,73;77;12,26;52;8,28;16;2,55;8;1,27;5;0,8;8;1,27;20;3,18;16;2,55;;;;;;
9192;9192 Brinckmannstraße 5;1;1;0;766;;;753;;13;317;42,1;222;29,48;75;9,96;40;5,31;30;3,98;7;0,93;9;1,2;16;2,12;5;0,66;32;4,25;;;;;;
9290;9290 Brinckmannstraße 5;1;1;0;267;;;266;;1;128;48,12;46;17,29;29;10,9;32;12,03;4;1,5;1;0,38;1;0,38;3;1,13;6;2,26;16;6,02;;;;;;
9390;9390 Brinckmannstraße 5;1;1;0;128;;;125;;3;41;32,8;37;29,6;16;12,8;8;6,4;12;9,6;2;1,6;0;0;6;4,8;1;0,8;2;1,6;;;;;;
9391;9391 Brinckmannstraße 5;1;1;0;385;;;381;;4;145;38,06;123;32,28;41;10,76;25;6,56;17;4,46;5;1,31;1;0,26;4;1,05;3;0,79;17;4,46;;;;;;
9392;9392 Brinckmannstraße 5;1;1;0;329;;;329;;0;118;35,87;99;30,09;44;13,37;11;3,34;9;2,74;6;1,82;4;1,22;15;4,56;9;2,74;14;4,26;;;;;;
9490;9490 Brinckmannstraße 5;1;1;0;215;;;215;;0;67;31,16;90;41,86;18;8,37;8;3,72;5;2,33;4;1,86;1;0,47;6;2,79;4;1,86;12;5,58;;;;;;
9590;9590 Brinckmannstraße 5;1;1;0;1135;;;1123;;12;454;40,43;306;27,25;142;12,64;102;9,08;27;2,4;16;1,42;4;0,36;18;1,6;11;0,98;43;3,83;;;;;;
9591;9591 Brinckmannstraße 5;1;1;0;747;;;744;;3;314;42,2;181;24,33;97;13,04;51;6,85;36;4,84;9;1,21;5;0,67;10;1,34;16;2,15;25;3,36;;;;;;
9690;9690 Brinckmannstraße 5;1;1;0;1200;;;1192;;8;576;48,32;282;23,66;75;6,29;131;10,99;31;2,6;17;1,43;9;0,76;20;1,68;13;1,09;38;3,19;;;;;;
9691;9691 Brinckmannstraße 5;1;1;0;62;;;60;;2;27;45;16;26,67;3;5;6;10;2;3,33;0;0;0;0;0;0;0;0;6;10;;;;;;
9790;9790 Brinckmannstraße 5;1;1;0;394;;;392;;2;207;52,81;86;21,94;41;10,46;28;7,14;9;2,3;6;1,53;1;0,26;3;0,77;1;0,26;10;2,55;;;;;;
9890;9890 Brinckmannstraße 5;1;1;0;295;;;293;;2;119;40,61;93;31,74;23;7,85;12;4,1;16;5,46;2;0,68;11;3,75;5;1,71;6;2,05;6;2,05;;;;;;
9891;9891 Brinckmannstraße 5;1;1;0;695;;;694;;1;304;43,8;218;31,41;55;7,93;38;5,48;23;3,31;5;0,72;6;0,86;13;1,87;12;1,73;20;2,88;;;;;;
9892;9892 Brinckmannstraße 5;1;1;0;96;;;96;;0;39;40,63;32;33,33;3;3,13;4;4,17;4;4,17;2;2,08;1;1,04;3;3,13;2;2,08;6;6,25;;;;;;
