Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Heroin;137;1;0,73;;;1;133;97,08;112;58;51,79
Kokain einschl. Crack;298;1;0,34;;;1;275;92,28;263;160;60,84
LSD;2;;;;;;2;100;2;;
NpS;26;;;;;;25;96,15;25;4;16
Amphetamin;386;1;0,26;;;1;358;92,75;341;112;32,84
Methamphetamin;25;;;;;;23;92;23;14;60,87
Cannabis und Zubereitungen;2 587;15;0,58;;;10;2 363;91,34;1 944;888;45,68
Sonstige Betäubungsmittel;156;3;1,92;;;1;139;89,1;140;60;42,86
Gewaltkriminalität;2 344;326;13,91;25;9;15;1 680;71,67;2 226;959;43,08
Mord und Totschlag;20;16;80;;1;1;17;85;17;10;58,82
Wirtschaftskriminalität;327;9;2,75;;;;285;87,16;410;176;42,93
bei Betrug;219;8;3,65;;;;186;84,93;277;118;42,6
Insolvenzstraftaten gem. StGB und Nebenstrafrecht;43;;;;;;41;95,35;64;27;42,19
Wirtschaftkriminalität im Anlage- und Finanzierungsbereich pp.;36;2;5,56;;;;20;55,56;38;19;50
Wettbewerbsdelikte;13;;;;;;12;92,31;13;3;23,08
Wirtschaftskriminalität im Zusammenhang mit Arbeitsverhältnissen;24;;;;;;24;100;28;12;42,86
Betrug und Untreue im Zusammenhang mit Beteiligungen und Kapitalanlagen;32;1;3,13;;;;17;53,13;32;18;56,25
Cybercrime insgesamt;2 217;246;11,1;;;1;832;37,53;655;194;29,62
Cybercrime im engeren Sinne;361;37;10,25;;;;82;22,71;63;26;41,27
Cybercrime Tatmittel;2 116;241;11,39;;;1;793;37,48;636;185;29,09
Tatmittel Internet;2 052;224;10,92;;;1;775;37,77;619;178;28,76
Tatmittel weitere Datennetze;30;9;30;;;;9;30;11;5;45,45
Tatmittel sonstige IT-Systeme;34;8;23,53;;;;9;26,47;9;3;33,33
Menschenhandel insgesamt;11;4;36,36;;;;8;72,73;8;7;87,5
Straftaten gegen Bestimmungen zum Schutze der Jugend;19;;;;;;15;78,95;11;1;9,09
Computerkriminalität;1 138;137;12,04;;;;196;17,22;143;60;41,96
Computerbetrug § 263a StGB;812;123;15,15;;;;151;18,6;98;44;44,9
Straftaten insgesamt auf dem Umwelt-und Verbraucherschutzsektor;146;5;3,42;;;1;96;65,75;129;53;41,09
Umweltstraftaten gem. 29. Abschnitt des StGB;36;1;2,78;;;;11;30,56;11;9;81,82
Sonstige Straftaten nach dem StGB mit Umweltrelevanz;19;2;10,53;;;1;11;57,89;15;6;40
Straftaten auf dem Umwelt- und Verbraucherschutzsektor gemäß strafrechtlicher Nebengesetze;91;2;2,2;;;;74;81,32;103;38;36,89
Straßenkriminalität;15 804;718;4,54;5;5;5;2 269;14,36;2 608;1 069;40,99
Sachbeschädigung durch Graffiti -insgesamt-;542;2;0,37;;;1;66;12,18;95;12;12,63
Einbruchkriminalität;3 461;1 248;36,06;;;1;312;9,01;266;154;57,89
