Strasse;Von;Bis;Klasse;AufgabeBez;mo;di;mi;do;fr;sa;so;feiertag;BH
Richardstraße;Am Hackenbruch;Jägerstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Richardstraße;Am Hackenbruch;Posener Straße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Richard-Strauss-Platz;Silcherstraße;Südallee;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Richrather Straße;Liebfrauenstraße;Werstener Dorfstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Rigastraße;Heyestraße;Quadenhofstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Rilkestraße;ENDE;Droste-Hülshoff-Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Ringelsweide;ENDE;Oberbilker Allee;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Ritastraße;Pfeillstraße;Kölner Landstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Ritterstraße;Reuterkaserne;Mühlengasse;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Robert-Bernardis-Straße;Paul-von-Hase-Straße;Karl-Kleppe-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Robert-Hansen-Straße;Haus-Endt-Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Robert-Kratz-Weg;Corellistraße;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Robert-Lehr-Ufer;ENDE;Joseph-Beuys-Ufer;D2;Stadtreinigung;X;;;;X;;;;Höherweg
Robert-Luther-Straße;Karolingerstraße;Suitbertusstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Robert-Mayer-Weg;Auf'm Rott;Mergelgasse;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Robert-Reinick-Straße;Clemens-Brentano-Straße;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Robert-Stolz-Straße;Heinrichstraße;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Robertstraße;Gertrudisplatz;Gumbertstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Rochusmarkt;Camphausenstraße;ENDE;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Rochusstraße;Prinz-Georg-Straße;Düsselthaler Straße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Roderbirkener Straße;Werstener Dorfstraße;Opladener Straße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Röhrenstraße;Rather Kreuzweg;Recklinghauser Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Rolander Weg;Ernst-Poensgen-Allee;Rolander Weg;C1;Stadtreinigung;;;X;;;;;;Höherweg
Rolandstraße;Schwerinstraße;B1;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Rolf-Bongs-Straße;ENDE;Hubert-Hermes-Straße;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Römerstraße;Roßstraße;Weißenburgstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Romy-Schneider-Straße;k. A.;k. A.;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Ronsdorfer Straße;Heerstraße;Heerstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Röntgenweg;Mergelgasse;ENDE;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Röpke-Straße;Neumannstraße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Rose-Ausländer-Straße;k. A.;k. A.;C1;Stadtreinigung;;;X;;;;;;Höherweg
Roseggerstraße;Am Schein;Wrangelstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Rosellener Weg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Rosenstraße;Rochusstraße;Kaiserstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Rosenthalstraße;Norbert-Schmidt-Straße;Meißener Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Rosmarinstraße;Rosmarinstraße;ENDE;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Rosmarinstraße;Flinger Broich;Bruchstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Rosmarinstraße;Flinger Broich;Hagebuttenweg;D2;Stadtreinigung;X;;;X;;;;;Höherweg
Roßbachstraße;Richardstraße;Sudetenstraße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Roßstraße;B1;Moltkestraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Rostocker Straße;ENDE;Stralsunder Straße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Rotdornstraße;Helmutstraße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Rotdornweg;Am Schönenkamp;Kiefernweg;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Roteichenweg;In der Gartenstadt;In der Gartenstadt;C1;Stadtreinigung;;;;;X;;;;Höherweg
Rothenbergstraße;Gerresheimer Straße (außerhalb);Glashüttenstraße;D1;Stadtreinigung;;;;X;;;;;Höherweg
Rotkehlchenweg;Birkhahnweg;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Rotterdamer Straße;Uerdinger Straße;Reeser Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Rotterdamer Straße;Uerdinger Straße;Lohauser Deich;D1;Stadtreinigung;;;;X;;;;;Höherweg
Röttgerstraße;Josef-Wilden-Straße;Hüttmannstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Rotthäuser Weg;ENDE;Knittkuhler Straße;D1;Stadtreinigung;;;X;;;;;;Höherweg
Rubensstraße;Sohnstraße;Tiergartenstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Rückertstraße;Pflugstraße;Rather Broich;C1;Stadtreinigung;X;;;;;;;;Höherweg
Rüdigerstraße;Waldstraße;ENDE;C1;Stadtreinigung;;;;X;;;;;Höherweg
Rudolf-Breitscheid-Straße;Hellerhofweg;Bertha-von-Suttner-Straße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Ruhrtalstraße;Erkrather Straße;Höherweg;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Rüsselsheimer Weg;Am Schabernack;Neustädter Weg;B1;Stadtreinigung;;X;;;;;;;Höherweg
Rütgerstraße;Flottenstraße;Gertrudisplatz;C2;Stadtreinigung;X;;;X;;;;;Höherweg
RW-Brassertweg;ENDE;Nöggerathweg;D0;Stadtreinigung;;;;;X;;;;Auf dem Draap
RW-Coburger-Weg;Reichenbacher Weg;Coburger Weg;D0;Stadtreinigung;;;;X;;;;;Höherweg
RW-Heerdter-Landstraße;Schiessstraße;Heerdter Landstraße;D0;Stadtreinigung;;;;X;;;;;Auf dem Draap
RW-Josef-Neubergerstraße;Torfbruchstraße;Josef-Neuberger-Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
RW-Köbogen;Kö-Passage;Jan-Wellem-Passage;E12;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
RW-Münchener Straße;A46;Himmelgeister Straße;D1;Stadtreinigung;;X;;;;;;;Auf dem Draap
RW-Werstener Straße;RW-Werstener Straße;RW-Werstener Straße;D0;Stadtreinigung;;;;;X;;;;Auf dem Draap
Rybniker Straße;ENDE;Gubener Straße;B1;Stadtreinigung;;;;;X;;;;Höherweg
Saalfelder Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Saarbrücker Straße;Ulmenstraße;Hans-Böckler-Straße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Saarwerdenstraße;ENDE;Niederkasseler Kirchweg;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Säckinger Straße;ENDE;Stieglitzstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Saddelerstraße;Angerstraße;Verschaffeltstraße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Saganer Weg;Reichenbacher Weg;Sandträgerweg;B1;Stadtreinigung;;;X;;;;;;Höherweg
Salierplatz;Teutonenstraße;Achillesstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Salierstraße;Kaiser-Wilhelm-Ring;Achillesstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Sandstraße;Gerresheimer Landstraße;Gerresheimer Landstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Sandträgerweg;Tannenhofweg;Posener Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Sandweg;Falkenweg;Freiligrathplatz;C1;Stadtreinigung;;;X;;;;;;Höherweg
Sankt-Franziskus-Straße;Rather Broich;Grashofstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Sankt-Göres-Straße;Am Ritterskamp;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
San-Remo-Straße;Feldmühleplatz;Kaiser-Friedrich-Ring;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Schadowplatz;k. A.;k. A.;C12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Schadowstraße;Blumenstraße;ENDE;C12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Schadowstraße;Tonhallenstraße;Berliner Allee;C12;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Schäferstraße;Inselstraße;Scheibenstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Schanzenstraße;Willstätterstraße;Schanzenstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Scharnhorststraße;Prinz-Georg-Straße;Münsterstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Scheerenburger Straße;Büdingenstraße;Heyestraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Scheffelstraße;Säckinger Straße;Münsterstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Scheibenstraße;Nordstraße;Inselstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Scheidlingsmühlenweg;ENDE;Am Spaltwerk;B1;Stadtreinigung;X;;;;;;;;Höherweg
Scheidtstraße;Speldorfer Straße;Brehmstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schellbergweg;Bergische Landstraße;Poßbergweg;C1;Stadtreinigung;;X;;;;;;;Höherweg
Scheurenstraße;Stresemannplatz;Hüttenstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Schiefbahnweg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Schiessstraße;Nikolaus-Knopp-Platz;Löricker Straße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Schillerplatz;k. A.;k. A.;D2;Stadtreinigung;X;;;X;;;;;Höherweg
Schillerstraße;Tiergartenstraße;Paulusplatz;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Schillstraße;Hasselsstraße;Erlenweg;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Schimmelbuschstraße;Heinrich-Ehrhardt-Straße;Luppstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Schimmelpfennigstraße;Rheinstahlstraße;Hildener Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Schinkelstraße;Schirmerstraße;Bagelstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Schirmerstraße;Derendorfer Straße;Adlerstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Schlägelstraße;Kölner Straße;Ludwig-Erhard-Allee;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Schlebuscher Straße;Werstener Dorfstraße;ENDE;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Schlehenweg;Sandweg;Eichenbruch;B1;Stadtreinigung;X;;;;;;;;Höherweg
Schleidener Straße;Zülpicher Straße;Monschauer Straße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Schleifergasse;Alte Landstraße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Schleizer Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Schlesische Straße;ENDE;Reisholzer Straße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Schlieffenstraße;Münsterstraße;Roseggerstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Schloßallee;ENDE;Vennhauser Allee;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Schloßmannstraße;Witzelstraße;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Schloßparkstraße;Benrodestraße;Benrather Schloßallee;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Schloßstraße;Jülicher Straße;Sommersstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Schloßufer;k. A.;k. A.;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Schlüterstraße;Neumannstraße;Grafenberger Allee;C1;Stadtreinigung;;;X;;;;;;Höherweg
Schmiedestraße;Oberbilker Allee;Stoffeler Straße;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Schnaasestraße;Anna-von-Krane-Straße;Anna-von-Krane-Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Schnaasestraße;Schnaasestraße;ENDE;C1;Stadtreinigung;X;;;;;;;;
Schnaasestraße;Schnaasestraße;ENDE;C1;Stadtreinigung;X;;;;;;;;Höherweg
Schneidemühler Straße;Am Köhnen;Altenbrückstraße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Schneider-Wibbel-Gasse;Flinger Straße;Bolkerstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Schöllerstraße;Gräulinger Straße;Hochdahler Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schönaustraße;Dreherstraße;Heyestraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Schöndorffstraße;ENDE;Ludwigshafener Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Schöne Aussicht;ENDE;Benrodestraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Schopenhauerstraße;Scheffelstraße;Stieglitzstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Schorlemerstraße;Luegallee;Niederkasseler Kirchweg;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Schreberweg;Bertastraße;Oberlinstraße;B1;Stadtreinigung;;;;X;;;;;Höherweg
Schreiberhauer Weg;ENDE;Ohlauer Weg;B1;Stadtreinigung;;;X;;;;;;Höherweg
Schubertstraße;Grimmstraße;Simrockstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schuchardstraße;Rostocker Straße;Rostocker Straße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Schulstraße;Maxplatz;Rathausufer;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Schumannstraße;nicht definiert;Rethelstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Schüßlerstraße;Irmerstraße;Lönsstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schützenstraße;Am Wehrhahn;Kölner Straße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Schwabstraße;Bruchstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schwalbenweg;Fasanenweg;Auerhahnweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Schwalmstraße;Hansaallee;Saarwerdenstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Schwanenmarkt;Haroldstraße;Haroldstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Schwannstraße;Roßstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schwarzbachstraße;Gräulinger Straße;Metzkauser Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Schwarzer Weg;Am Buchholzer Busch;Südallee;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Schweidnitzer Straße;Schlesische Straße;Am Hackenbruch;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Schweidnitzer Straße;Schlesische Straße;Roßbachstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap-Kopie
Schweidnitzer Straße;Schlesische Straße;Roßbachstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Schweitzerstraße;Hürthstraße;ENDE;B1;Stadtreinigung;;;X;;;;;;Höherweg
Schwelmer Straße;ENDE;Flurstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Schwerinstraße;Parkstraße;Rolandstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Schwerter Straße;Hörder Straße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Schwietzkestraße;Stieglitzstraße;Habichtstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Sebastian-Schäffer-Straße;ENDE;Hürthstraße;B1;Stadtreinigung;;;X;;;;;;Höherweg
Sebastiansweg;An der Schützenwiese;Stauffacherweg;C1;Stadtreinigung;;;;;X;;;;Höherweg
Sedanstraße;Kronprinzenstraße;Florastraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Seeheimer Weg;Im Liefeld;ENDE;C1;Stadtreinigung;X;;;;;;;;Höherweg
Seeweg;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Segeberger Weg;ENDE;Oldenburger Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Selbecker Straße;Eckampstraße;Rather Broich;C1;Stadtreinigung;X;;;;;;;;Höherweg
Selikumstraße;Knechtstedenstraße;Knechtstedenstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Senefelderweg;Mendelweg;Mendelweg;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Sengbachweg;Brölweg;ENDE;B1;Stadtreinigung;;;;X;;;;;Höherweg
Sentaweg;Uhlenweg;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Sermer Weg;Volkardeyer Weg;Niederbeckstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Seydlitzstraße;Schwerinstraße;Roßstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Sichelstraße;Heyestraße;Torfbruchstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Siebenbürgenweg;ENDE;ENDE;B1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Siegburger Straße;Kölner Landstraße;Harffstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Siegfried-Klein-Straße;Schwanenmarkt;Kasernenstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Siegfriedstraße;Schanzenstraße;Düsseldorfer Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Siegplatz;k. A.;k. A.;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Siegstraße;Erftstraße;Gladbacher Straße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Siemensstraße;Lessingplatz;Arminstraße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Sigmaringenstraße;Mönchenwerther Straße;Oberkasseler Straße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Silcherstraße;Chopinstraße;Brucknerstraße;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Simrockstraße;Grafenberger Allee;Lenaustraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Simrockstraße;Simrockstraße;Simrockstraße;D1;Stadtreinigung;;X;;;;;;;Höherweg
Sistenichstraße;Börchemstraße;Cäcilienstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Sodener Weg;ENDE;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Sodenstraße;Peter-Adolphs-Straße;Koblenzer Straße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Sohnstraße;Lichtstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Solenanderstraße;ENDE;Witzelstraße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Solfstraße;Lüderitzstraße;Woermannstraße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Solinger Straße;Sonnenstraße;Ellerstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Soltauer Weg;Uelzener Weg;Wilseder Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Sommerfeldstraße;Einsteinstraße;Bergiusstraße;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Sommersstraße;Sommersstraße;Rather Straße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Sonderburgstraße;Dominikanerstraße;Belsenstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Sonnbornstraße;Benderstraße;Lakronstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Sonnenstraße;Hüttenstraße;Sonnenstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Sonsbecker Straße;ENDE;Lotharstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Sophienstraße;Benrodestraße;Meliesallee;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Sorpeweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;;Höherweg
Spandauer Straße;ENDE;Oranienburger Straße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Spangerstraße;Henkelstraße;Süllenstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Spatenstraße;Hermann-Dornscheidt-Straße;Hermann-Dornscheidt-Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Speckmannweg;Ganghoferstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Speditionstraße;Holzstraße;ENDE;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Speestraße;Regenbergastraße;Dreherstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Speldorfer Straße;Kühlwetterstraße;Weseler Straße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Sperberstraße;Amselstraße;Heinrich-Biesenbach-Straße;B1;Stadtreinigung;;;X;;;;;;Höherweg
Sperlingsweg;Krönerweg;Eckenerstraße;B1;Stadtreinigung;X;;;;;;;;Höherweg
Speyerweg;Grüner Weg;ENDE;B1;Stadtreinigung;;X;;;;;;;Höherweg
Spichernplatz;Spichernstraße;Collenbachstraße;D2;Stadtreinigung;;X;;;X;;;;Höherweg
Spichernstraße;Rather Straße;Spichernplatz;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Spiekeroogstraße;Syltstraße;Wangeroogestraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Spielberger Weg;ENDE;Niederrheinstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Spohrstraße;Telemannstraße;Brucknerstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Sportstraße;Amboßstraße;Niederkasseler Lohweg;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Sprockhöveler Straße;Ohligser Straße;Nixenstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Sprottauer Weg;Ohlauer Weg;Reichenbacher Weg;B1;Stadtreinigung;;;X;;;;;;Höherweg
Stadionweg;Stockumer Höfe;Stockumer Höfe;D0;Stadtreinigung;;;;;X;;;;Höherweg
Stadtbrückchen;k. A.;k. A.;C7;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Stahlstraße;Eisenstraße;Ellerstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Stahlwerkstraße;Eisenstraße;Velberter Straße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Ständehausstraße;Wasserstraße;Elisabethstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Starenweg;Eckenerstraße;Sperlingsweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Stargarder Straße;Graudenzer Straße;Tönisstraße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Staufenplatz;Ludenberger Straße;Ernst-Poensgen-Allee;D1;Stadtreinigung;;;;X;;;;;Höherweg
Stauffacherweg;ENDE;Melchthalweg;C1;Stadtreinigung;;;;;X;;;;Höherweg
Steffaniweg;Steffaniweg;Steffaniweg;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Steffenstraße;ENDE;Wodanstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Steinhauerstraße;Telleringstraße;Einsiedelstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Steinkaul;Maikammer;Am Steinebrück;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Steinkribbenstraße;Benrodestraße;Benrather Schloßallee;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Steinstraße;Platz der Deutschen Einheit;Platz der Deutschen Einheit;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Steinstraße;Steinstraße;Oststraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Steinstraße;Josephinenstraße;Platz der Deutschen Einheit;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Steinstraße;Platz der Deutschen Einheit;Josephinenstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Steinstraße;Steinstraße;Josephinenstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Steinstraße;Steinstraße;Oststraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Steinweg;ENDE;Alter Markt;C1;Stadtreinigung;;;;;X;;;;Höherweg
Stendaler Straße;Further Straße;Rathenower Straße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Stephanienstraße;Klosterstraße;Leopoldstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Stephanstraße;ENDE;Henkelstraße;C2;Stadtreinigung;X;;;;X;;;;Auf dem Draap
Sterngasse;Kaiserstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Sternstraße;Kaiserstraße;Duisburger Straße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Sternstraße;Winkelsfelder Straße;Duisburger Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Sterntalerweg;Froschkönigweg;Zum Märchenland;C1;Stadtreinigung;;;X;;;;;;Höherweg
Sternwartstraße;Volmerswerther Straße;Fleher Straße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Stettiner Straße;ENDE;Frankfurter Straße;C1;Stadtreinigung;;X;X;;;;;;Auf dem Draap
Stettiner Straße;Stettiner Straße;ENDE;G1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Steubenstraße;Walzwerkstraße;Eichelstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Stieglitzstraße;Zaunkönigweg;Münsterstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Stiftsgasse;An Sankt Swidbert;ENDE;C1;Stadtreinigung;;;;X;;;;;Höherweg
Stiftsplatz;Lambertusstraße;Altestadt;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Stockgartenfeld;Tannenhofweg;Kamper Weg;C1;Stadtreinigung;;;;;X;;;;Höherweg
Stockhausgasse;An Sankt Swidbert;Friedrich-von-Spee-Straße;B1;Stadtreinigung;;;;X;;;;;Höherweg
Stockkampstraße;Sternstraße;Liebigstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Stockumer Höfe;nicht definiert;nicht definiert;D1;Stadtreinigung;;;;X;;;;;Höherweg
Stockumer Kirchstraße;ENDE;Rotterdamer Straße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Stoffeler Damm;ENDE;ENDE;C2;Stadtreinigung;X;;;;X;;;;Auf dem Draap
Stoffeler Kapellenweg;ENDE;ENDE;D1;Stadtreinigung;X;;;;;;;;Höherweg
